年度,性別,性別代碼,業務類別,業務名稱,數量單位,統計數量
108,女性,2,5,環境部及環保局人員數,人,48
109,男性,1,5,環境部及環保局人員數,人,68
109,女性,2,5,環境部及環保局人員數,人,49
110,男性,1,5,環境部及環保局人員數,人,62
110,女性,2,5,環境部及環保局人員數,人,52
111,男性,1,5,環境部及環保局人員數,人,59
111,女性,2,5,環境部及環保局人員數,人,57
112,男性,1,5,環境部及環保局人員數,人,64
112,女性,2,5,環境部及環保局人員數,人,51
103,男性,1,6,環境保護局全國模範清潔人員數,人,2
103,女性,2,6,環境保護局全國模範清潔人員數,人,0
104,男性,1,6,環境保護局全國模範清潔人員數,人,2
104,女性,2,6,環境保護局全國模範清潔人員數,人,0
105,男性,1,6,環境保護局全國模範清潔人員數,人,2
105,女性,2,6,環境保護局全國模範清潔人員數,人,0
106,男性,1,6,環境保護局全國模範清潔人員數,人,2
106,女性,2,6,環境保護局全國模範清潔人員數,人,0
107,男性,1,6,環境保護局全國模範清潔人員數,人,2
107,女性,2,6,環境保護局全國模範清潔人員數,人,0
108,男性,1,6,環境保護局全國模範清潔人員數,人,2
108,女性,2,6,環境保護局全國模範清潔人員數,人,0
109,男性,1,6,環境保護局全國模範清潔人員數,人,2
109,女性,2,6,環境保護局全國模範清潔人員數,人,0
110,男性,1,6,環境保護局全國模範清潔人員數,人,2
110,女性,2,6,環境保護局全國模範清潔人員數,人,0
111,男性,1,6,環境保護局全國模範清潔人員數,人,2
111,女性,2,6,環境保護局全國模範清潔人員數,人,0
112,男性,1,6,環境保護局全國模範清潔人員數,人,2
112,女性,2,6,環境保護局全國模範清潔人員數,人,0
103,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,-
103,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,-
104,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,-
104,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,-
105,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,-
105,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,-
106,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,-
106,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,-
107,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,-
107,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,-
108,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,3
108,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,4
109,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,5
109,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,3
110,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,5
110,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,2
111,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,4
111,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,1
112,男性,1,7,環境保護局辦理土壤及地下水污染業務人員,人,4
112,女性,2,7,環境保護局辦理土壤及地下水污染業務人員,人,3
103,男性,1,8,水環境巡守隊員人數,人,76
103,女性,2,8,水環境巡守隊員人數,人,61
104,男性,1,8,水環境巡守隊員人數,人,84
104,女性,2,8,水環境巡守隊員人數,人,64
105,男性,1,8,水環境巡守隊員人數,人,87
105,女性,2,8,水環境巡守隊員人數,人,72
106,男性,1,8,水環境巡守隊員人數,人,87
106,女性,2,8,水環境巡守隊員人數,人,72
107,男性,1,8,水環境巡守隊員人數,人,76
107,女性,2,8,水環境巡守隊員人數,人,62
108,男性,1,8,水環境巡守隊員人數,人,102
108,女性,2,8,水環境巡守隊員人數,人,82
109,男性,1,8,水環境巡守隊員人數,人,148
109,女性,2,8,水環境巡守隊員人數,人,95
110,男性,1,8,水環境巡守隊員人數,人,124
110,女性,2,8,水環境巡守隊員人數,人,101
111,男性,1,8,水環境巡守隊員人數,人,105
111,女性,2,8,水環境巡守隊員人數,人,85
112,男性,1,8,水環境巡守隊員人數,人,98
112,女性,2,8,水環境巡守隊員人數,人,81
103,男性,1,9,環境教育認證人員數,人,-
103,女性,2,9,環境教育認證人員數,人,-
104,男性,1,9,環境教育認證人員數,人,-
104,女性,2,9,環境教育認證人員數,人,-
105,男性,1,9,環境教育認證人員數,人,-
105,女性,2,9,環境教育認證人員數,人,-
106,男性,1,9,環境教育認證人員數,人,-
106,女性,2,9,環境教育認證人員數,人,-
107,男性,1,9,環境教育認證人員數,人,-
107,女性,2,9,環境教育認證人員數,人,-
108,男性,1,9,環境教育認證人員數,人,-
108,女性,2,9,環境教育認證人員數,人,-
109,男性,1,9,環境教育認證人員數,人,104
109,女性,2,9,環境教育認證人員數,人,108
110,男性,1,9,環境教育認證人員數,人,112
110,女性,2,9,環境教育認證人員數,人,116
111,男性,1,9,環境教育認證人員數,人,129
111,女性,2,9,環境教育認證人員數,人,124
112,男性,1,9,環境教育認證人員數,人,126
112,女性,2,9,環境教育認證人員數,人,133
