案件編號,是否已截止領標,標案名稱,領標及投標期限日期,領標及投標期限時間,連結網址
112-11-07,已截止,113年度宜蘭縣石綿建材廢棄物清除處理計畫,20231123,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3035
112-11-08,已截止,113年度宜蘭縣環境教育委託執行計畫,20231123,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3036
112-11-01,已截止,113年度宜蘭縣毒性及關注化學物質源頭管理查核暨環境保護與環境影響評估案件輔導管理計畫,20231120,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3030
112-10-30,已截止,113年度宜蘭縣露天燃燒與民生臭異味及逸散污染源減量暨室內空氣品質輔導改善管制計畫,20231120,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3028
112-11-02,已截止,宜蘭縣113年度優質公廁及美質環境推動計畫,20231120,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3031
112-10-26,已截止,113年宜蘭縣健全稽查專精能力及專業跨域支援量能計畫,20231113,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3025
112-10-27,已截止,113年度「宜蘭縣垃圾車清運監控與民眾服務系統」維運服務,20231113,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3026
112-10-25a,已截止,113年度宜蘭縣水污染源管制及水體環境改善計畫,20231113,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3029
112-10-25a,已截止,113年度宜蘭縣水污染源管制及水體環境改善計畫,20231113,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3022
112-10-31,已截止,112年度巡守外套採購案,20231108,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3027
112-10-16,已截止,113年度宜蘭縣營建工程污染管制及空污費徵收計畫,20231106,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3020
112-10-13,已截止,宜蘭縣政府環保局113年度租賃5台全新數位影印機（影印加列表加掃描）,20231106,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3021
112-09-20,已截止,113年度公務車輛3輛非全時(每月特定日數)租賃採購,20231030,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3017
112-10-13,已截止,宜蘭縣政府環保局113年度租賃5台全新數位影印機（影印加列表加掃描）,20231030,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3019
112-10-12,已截止,宜蘭淨零永續鏈-公正轉型能源脆弱度調查研究及參與式行動計畫,20231023,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3018
112-08-29,已截止,宜蘭縣112年度清潔隊員節慶祝活動餐敘採購案,20230907,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3016
112-07-26,已截止,2023宜蘭國際綠色影展委託執行計畫,20230811,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3015
112-06-27,已截止,112年度資源回收縣外觀摩活動,20230713,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3014
112-06-09,已截止,112年度協助宜蘭縣各鄉（鎮、市）公所處理廢舊衣再利用計畫開口契約,20230619,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3013
112-05-08,已截止,112-114年度宜蘭縣底渣再利用篩分處理設備操作營運及維護保養計畫,20230605,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3011
112-05-09,已截止,112年宜蘭縣購置噴霧機、鏈鋸機、割草機及高壓沖洗機採購案,20230522,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3012
112-04-21,已截止,112年度環境用藥殺蟲劑採購案,20230502,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3010
112-03-23,已截止,會議系統設備更新,20230410,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3009
112-03-08,已截止,112年優質公廁及美質環境推動計畫購置9.5噸（含以上）消毒車2輛,20230329,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3008
112-03-14,已截止,112年度宜蘭縣沼液沼渣施灌計畫,20230328,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3007
112-03-15,已截止,112年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理,20230323,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3006
112-03-08,已截止,112年優質公廁及美質環境推動計畫購置9.5噸（含以上）消毒車2輛,20230323,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3004
112-02-24,已截止,「112年度天然災害緊急租用機具及流動公廁」開口契約,20230320,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3005
112-03-07,已截止,112年宜蘭縣推動生物質、固體再生燃料(SRF)及其他物料資源循環計畫,20230320,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3003
112-02-24,已截止,「112年度天然災害緊急租用機具及流動公廁」開口契約,20230314,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3001
112-02-24z,已截止,112年宜蘭縣因應氣候變遷溫室氣體盤查及執行方案策略研擬專案工作計畫,20230314,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3002
112-02-18,已截止,2023宜蘭縣利澤焚化廠六樓廊道環境教育展示設計暨製作案,20230310,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=3000
112-02-17,已截止,宜蘭縣零碳節能標竿示範鄉鎮執行計畫,20230303,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2999
112-02-10,已截止,112年至113年宜蘭縣精進空氣品質感測器合辦計畫,20230301,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2998
112-01-12,已截止,112年度宜蘭縣水污染源管制及水體環境改善計畫,20230131,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2997
111-12-28,已截止,112-113年宜蘭縣廚餘處理設備代操作及營運計畫委託服務,20230117,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2995
111-11-02,已截止,112年度宜蘭縣露天燃燒及餐飲業臭異味暨逸散污染源減量改善管制計畫,20230116,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2996
111-12-10,已截止,112年至113年宜蘭縣精進空氣品質感測器合辦計畫,20230112,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2994
111-12-14,已截止,112年度宜蘭縣柴油車污染管制及排煙動力計操作檢測計畫,20230106,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2992
111-12-10,已截止,112年至113年宜蘭縣精進空氣品質感測器合辦計畫,20221227,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2987
111-12-08,已截止,112-113年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛,20221226,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2993
111-12-15,已截止,112年度協助宜蘭縣各鄉鎮市公所處理「木質巨大廢棄物破碎再利用計畫」開口契約,20221222,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2989
111-11-24,已截止,112年宜蘭縣重點道路人工掃街及清潔整頓計畫,20221220,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2988
111-12-08,已截止,112-113年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛,20221219,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2986
111-10-28,已截止,112年宜蘭縣事業廢棄物(含廢食用油及廚餘)查核管制及許可審查計畫,20221219,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2985
111-11-28,已截止,112年度宜蘭縣資源循環專案作業查核追蹤管制、宣導工作及促進源頭減量回收計畫,20221219,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2978
111-12-04,已截止,宜蘭縣112年度優質公廁及美質環境推動計畫,20221219,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2983
111-11-30z,已截止,宜蘭縣112年海洋環境整體管理及維護與水環境巡守維護管理計畫,20221219,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2979
111-12-02,已截止,宜蘭縣112年度向海致敬-海岸清潔維護計畫,20221215,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2981
111-12-01,已截止,「宜蘭縣利澤垃圾資源回收（焚化）廠灰渣掩埋場環境影響說明書」112年度營運期間環境監測,20221213,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2982
111-11-24,已截止,112年宜蘭縣重點道路人工掃街及清潔整頓計畫,20221212,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2976
111-12-03,已截止,112年度「宜蘭縣垃圾車清運監控與民眾服務系統」維運服務,20221212,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2984
111-11-23,已截止,112年度宜蘭縣水污染源管制及水體環境改善計畫,20221212,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2974
111-11-30,已截止,112年度宜蘭縣石綿建材廢棄物清除處理計畫,20221212,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2980
111-11-14z,已截止,112年度宜蘭縣空氣品質改善維護暨有害及異味污染物環境監測調查計畫,20221212,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2973
111-11-25,已截止,111年度工作外套採購案,20221206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2977
111-11-18,已截止,112年度宜蘭縣環境保護與環境影響評估案件輔導管理計畫,20221205,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2971
111-11-16,已截止,112年宜蘭縣推動低碳永續家園執行計畫,20221202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2972
111-11-14,已截止,112年度宜蘭縣固定污染源有害污染物(毒性及關注化學物質)源頭管理計畫,20221129,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2969
111-11-15,已截止,宜蘭縣112年度向海致敬-海岸清潔維護計畫,20221129,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2970
111-11-11,已截止,112年度宜蘭縣土壤及地下水污染調查及查證工作計畫,20221128,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2968
111-11-01,已截止,112年度宜蘭縣固定污染源許可及稽查管制暨連續自動監測設施功能查核維護計畫,20221128,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2964
111-11-03,已截止,112年度宜蘭縣移動污染源稽查管制及機車排氣定期檢驗服務管理計畫,20221128,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2965
111-11-02,已截止,112年度宜蘭縣露天燃燒及餐飲業臭異味暨逸散污染源減量改善管制計畫,20221128,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2963
111-11-07,已截止,112年度宜蘭縣環境教育委託執行計畫,20221123,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2967
111-11-08,已截止,112年度宜蘭縣室內空氣品質輔導管制計畫,20221121,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2966
111-10-28,已截止,112年宜蘭縣事業廢棄物(含廢食用油及廚餘)查核管制及許可審查計畫,20221118,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2961
111-10-31,已截止,2023宜蘭綠色博覽會環境教育設置案,20221118,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2962
111-10-24,已截止,112年度宜蘭縣水污染源管制及水體環境改善計畫,20221114,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2960
111-10-27,已截止,111年度節電激勵活動縣外觀摩活動,20221103,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2959
111-09-26,已截止,112年度宜蘭縣營建工程污染管制及空污費徵收計畫,20221017,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2958
111-08-31,已截止,宜蘭縣111年度清潔隊員節-資深績優清潔人員表揚暨業務檢討會餐敘採購案,20220912,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2957
111-08-23,已截止,111年度稽查外套採購案,20220907,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2956
111-08-01,已截止,「宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程」第2次變更設計篩分後適燃性廢棄物打包作業,20220829,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2955
111-08-01,已截止,「宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程」第2次變更設計篩分後適燃性廢棄物打包作業,20220822,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2954
111-08-01,已截止,「宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程」第2次變更設計篩分後適燃性廢棄物打包作業,20220815,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2953
111-07-08,已截止,2022宜蘭國際綠色影展委辦計畫,20220722,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2952
111-06-10,已截止,111年度資源回收及空氣品質維護縣外觀摩活動,20220627,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2951
111-05-20,已截止,111-112年度宜蘭縣底渣再利用篩分處理設備操作營運暨維護保養計畫,20220613,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2949
111-05-11,已截止,111年度協助宜蘭縣各鄉鎮市公所處理「木質巨大廢棄物破碎再利用計畫」開口契約,20220517,143000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2948
111-04-11,已截止,111年度環境用藥殺蟲劑採購案,20220425,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2947
111-03-15,已截止,111年油電混合動力車採購案,20220411,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2946
111-03-15,已截止,111年油電混合動力車採購案,20220331,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2945
111-03-14,已截止,111年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理,20220323,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2944
111-02-07,已截止,「111年度天然災害緊急租用機具及流動公廁」開口契約,20220303,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2943
111-02-07,已截止,「111年度天然災害緊急租用機具及流動公廁」開口契約,20220223,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2942
111-01-24,已截止,「111年宜蘭縣廚餘處理設備代操作及營運計畫」委託服務,20220215,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2940
111-01-25,已截止,「宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程」施工期間環境監測檢測服務,20220214,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2941
110-12-22z,已截止,「110年宜蘭縣推動畜牧糞尿收集處理回收氨氮示範計畫」購置沼液沼渣集運示範車1輛,20220117,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2938
111-01-07,已截止,111年因應新型冠狀病毒及登革熱消毒開口契約,20220117,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2939
110-12-21,已截止,111年委託民間執行拖吊、保管、貯存暨處理廢機動車輛,20220113,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2937
110-12-22z,已截止,]「110年宜蘭縣推動畜牧糞尿收集處理回收氨氮示範計畫」購置沼液沼渣集運示範車1輛,20220107,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2935
110-12-21,已截止,111年委託民間執行拖吊、保管、貯存暨處理廢機動車輛,20220103,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2936
110-12-15,已截止,110年「宜蘭縣垃圾車清運暨民眾服務系統建置計畫」,20211227,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2933
110-12-21,已截止,111年委託民間執行拖吊、保管、貯存暨處理廢機動車輛,20211227,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2934
110/12/16,已截止,110年宜蘭縣有機廢棄物處理廠篩分設備採購案,20211221,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2932
110-11-24,已截止,111年度宜蘭縣畜牧糞尿沼液沼渣作為農地肥分使用輔導推動計畫,20211221,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2930
110-12-02,已截止,110年宜蘭縣有機廢棄物處理廠篩分設備採購案,20211220,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2931
110-12-08,已截止,111年度「宜蘭縣垃圾車清運監控與民眾服務系統」維運服務,20211220,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2929
110-12-03,已截止,111年度宜蘭縣海岸清潔維護及美質環境推動計畫,20211220,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2927
110-11-29,已截止,111年度宜蘭縣資源回收專案作業查核追蹤管制、宣導工作及促進垃圾減量回收計畫,20211220,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2924
110-12-02,已截止,110年宜蘭縣有機廢棄物處理廠篩分設備採購案,20211217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2926
110-11-25,已截止,110年宜蘭縣家用廚餘桶採購案,20211217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2928
110-11-15,已截止,111-112年度宜蘭縣利澤垃圾資源回收(焚化)廠焚化再生粒料做為水泥生料使用計畫,20211217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2916
110-12-01,已截止,2022宜蘭綠色博覽會環境教育設置案,20211217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2925
110-11-24,已截止,111年度宜蘭縣畜牧糞尿沼液沼渣作為農地肥分使用輔導推動計畫,20211213,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2920
110-11-30,已截止,宜蘭縣有機廢棄物處理廠腐熟區地坪改善工程,20211213,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2923
110-11-25,已截止,110年宜蘭縣家用廚餘桶採購案,20211209,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2919
110-11-26,已截止,111年委託民間執行拖吊、保管、貯存暨處理廢機動車輛,20211207,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2922
110-11-12,已截止,111年宜蘭縣重點道路人工掃街及清潔整頓計畫,20211206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2921
110-11-05i,已截止,111年度宜蘭縣固定污染源許可及稽查管制暨連續自動監測設施功能查核維護計畫,20211206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2912
110-11-05b,已截止,111年度宜蘭縣空氣品質改善維護暨有害及異味污染物環境監測調查計畫,20211206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2908
110-11-05f,已截止,111年度宜蘭縣柴油車污染管制及排煙動力計操作檢測計畫,20211206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2911
110-11-05c,已截止,111年度宜蘭縣移動污染源稽查管制及機車排氣定期檢驗服務管理計畫,20211206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2909
110-11-17,已截止,111年度宜蘭縣環境教育委託執行計畫,20211206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2917
110-11-05e,已截止,111年度宜蘭縣露天燃燒及餐飲業臭異味暨逸散污染源減量改善管制計畫,20211206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2910
110-11-05d,已截止,111年度宜蘭縣土壤及地下水污染調查及查證工作計畫,20211202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2904
110-11-11,已截止,111年宜蘭縣事業廢棄物查核管制及許可審查計畫,20211129,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2914
110-11-12,已截止,111年宜蘭縣重點道路人工掃街及清潔整頓計畫,20211129,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2915
110-11-05g,已截止,111年宜蘭縣推動低碳永續家園執行計畫,20211129,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2906
110-11-05h,已截止,111年度宜蘭縣室內空氣品質輔導管制計畫,20211129,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2907
110-11-10,已截止,111年度宜蘭縣毒物及化學物質源頭查核管理計畫與固定污染源之有害污染源（毒性化學物質）稽核管制計畫,20211129,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2913
110-11-01,已截止,111年度宜蘭縣營建工程污染管制及空污費徵收計畫,20211129,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2905
110-11-19,已截止,宜蘭縣111年海洋環境整體管理及維護與水環境巡守維護管理計畫,20211126,090500,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2918
110-11-05a,已截止,111年度宜蘭縣水污染源管制及水體環境改善計畫,20211125,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2903
110-11-08,已截止,111年宜蘭縣環境保護計畫暨環境影響評估案件輔導管理計畫,20211122,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2902
110-10-18,已截止,110年宜蘭縣鏟裝機採購案,20211101,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2901
110-10-18,已截止,110年宜蘭縣鏟裝機採購案,20211025,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2900
110-09-28,已截止,110年宜蘭縣廚餘回收桶採購案,20211013,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2898
110-09-29,已截止,110年宜蘭縣鏟裝機採購案,20211013,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2899
110-08-02,已截止,「宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程」施工期間環境監測檢測服務,20210812,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2896
110-07-26,已截止,「宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程」篩分後廢棄物含水率、可燃性純度、土方純度及重金屬(TCLP)檢測服務,20210804,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2895
110-07-14,已截止,110年度稽查鞋採購案,20210728,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2894
110-02-05,已截止,110年度宜蘭縣得子口溪氨氮削減設施基本及細部設計計畫(更正公告),20210315,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2893
11002-04,已截止,110年宜蘭碳索博物館專案計畫,20210302,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2891
