星期,鄉鎮市,站序,表定時間,車號,路線名稱,清運點名稱,緯度,經度
3,大同鄉清潔隊,6,19:25,KEC-1736,南山組(新),復興村(星期三、六停收),24.6314209,121.6080469
4,大同鄉清潔隊,1,16:40,KEC-1736,南山組(新),南山村(星期三、六停收),24.440498,121.380043
4,大同鄉清潔隊,2,17:35,KEC-1736,南山組(新),四季村(星期三、六停收),24.4874858,121.4253145
4,大同鄉清潔隊,3,18:05,KEC-1736,南山組(新),茂安村(星期三、六停收),24.521369,121.448173
4,大同鄉清潔隊,4,18:40,KEC-1736,南山組(新),樂水村(星期三、六停收),24.5997325,121.530416
4,大同鄉清潔隊,5,19:15,KEC-1736,南山組(新),牛鬥巷(星期三、六停收),24.6391468,121.5709317
4,大同鄉清潔隊,6,19:25,KEC-1736,南山組(新),復興村(星期三、六停收),24.6314209,121.6080469
5,大同鄉清潔隊,1,16:40,KEC-1736,南山組(新),南山村(星期三、六停收),24.440498,121.380043
5,大同鄉清潔隊,2,17:35,KEC-1736,南山組(新),四季村(星期三、六停收),24.4874858,121.4253145
5,大同鄉清潔隊,3,18:05,KEC-1736,南山組(新),茂安村(星期三、六停收),24.521369,121.448173
5,大同鄉清潔隊,4,18:40,KEC-1736,南山組(新),樂水村(星期三、六停收),24.5997325,121.530416
5,大同鄉清潔隊,5,19:15,KEC-1736,南山組(新),牛鬥巷(星期三、六停收),24.6391468,121.5709317
5,大同鄉清潔隊,6,19:25,KEC-1736,南山組(新),復興村(星期三、六停收),24.6314209,121.6080469
6,大同鄉清潔隊,1,16:40,KEC-1736,南山組(新),南山村(星期三、六停收),24.440498,121.380043
6,大同鄉清潔隊,2,17:35,KEC-1736,南山組(新),四季村(星期三、六停收),24.4874858,121.4253145
6,大同鄉清潔隊,3,18:05,KEC-1736,南山組(新),茂安村(星期三、六停收),24.521369,121.448173
6,大同鄉清潔隊,4,18:40,KEC-1736,南山組(新),樂水村(星期三、六停收),24.5997325,121.530416
6,大同鄉清潔隊,5,19:15,KEC-1736,南山組(新),牛鬥巷(星期三、六停收),24.6391468,121.5709317
6,大同鄉清潔隊,6,19:25,KEC-1736,南山組(新),復興村(星期三、六停收),24.6314209,121.6080469
7,大同鄉清潔隊,1,16:40,KEC-1736,南山組(新),南山村(星期三、六停收),24.440498,121.380043
7,大同鄉清潔隊,2,17:35,KEC-1736,南山組(新),四季村(星期三、六停收),24.4874858,121.4253145
7,大同鄉清潔隊,3,18:05,KEC-1736,南山組(新),茂安村(星期三、六停收),24.521369,121.448173
7,大同鄉清潔隊,4,18:40,KEC-1736,南山組(新),樂水村(星期三、六停收),24.5997325,121.530416
7,大同鄉清潔隊,5,19:15,KEC-1736,南山組(新),牛鬥巷(星期三、六停收),24.6391468,121.5709317
7,大同鄉清潔隊,6,19:25,KEC-1736,南山組(新),復興村(星期三、六停收),24.6314209,121.6080469
1,頭城鎮清潔隊,1,17:00,KEA-5290,頭城鎮路線五,環鎮東路三段568之六號(星期三、六停收),24.866645,121.830201
1,頭城鎮清潔隊,2,17:03,KEA-5290,頭城鎮路線五,蘭博路二段230巷21號(蘭海餐廳)(星期三、六停收),24.867476,121.831621
1,頭城鎮清潔隊,3,17:08,KEA-5290,頭城鎮路線五,烏石港遊客中心(星期三、六停收),24.869344,121.835109
1,頭城鎮清潔隊,4,17:18,KEA-5290,頭城鎮路線五,港口路28號之2(星期三、六停收),24.871356,121.835642
1,頭城鎮清潔隊,5,17:23,KEA-5290,頭城鎮路線五,烏石港海鮮店(星期三、六停收),24.870502,121.835635
1,頭城鎮清潔隊,6,17:25,KEA-5290,頭城鎮路線五,港口福德廟(星期三、六停收),24.871184,121.835501
1,頭城鎮清潔隊,7,17:30,KEA-5290,頭城鎮路線五,港口路90之1號(港口路巷內)(星期三、六停收),24.874254,121.838855
1,頭城鎮清潔隊,8,17:35,KEA-5290,頭城鎮路線五,濱海路一段396號(星期三、六停收),24.876654,121.839879
1,頭城鎮清潔隊,9,17:55,KEA-5290,頭城鎮路線五,頂埔路一段186號(星期三、六停收),24.846783,121.816444
1,頭城鎮清潔隊,10,18:00,KEA-5290,頭城鎮路線五,頂埔路一段319巷12號(星期三、六停收),24.846537,121.812612
1,頭城鎮清潔隊,11,18:05,KEA-5290,頭城鎮路線五,頂埔路二段33巷93號(巷內迴轉處)(星期三、六停收),24.843617,121.811638
1,頭城鎮清潔隊,12,18:10,KEA-5290,頭城鎮路線五,頂埔路二段140號(頂埔路慈安宮)(星期三、六停收),24.844223,121.810121
1,頭城鎮清潔隊,13,18:20,KEA-5290,頭城鎮路線五,下埔社區活動中心(星期三、六停收),24.838401,121.808377
1,頭城鎮清潔隊,14,18:30,KEA-5290,頭城鎮路線五,下埔路93號(星期三、六停收),24.833913,121.806992
1,頭城鎮清潔隊,15,18:36,KEA-5290,頭城鎮路線五,三和路263巷口(星期三、六停收),24.838241,121.805202
1,頭城鎮清潔隊,16,18:39,KEA-5290,頭城鎮路線五,三和路237號(星期三、六停收),24.839028,121.805424
1,頭城鎮清潔隊,17,18:42,KEA-5290,頭城鎮路線五,中崙路95巷巷口(新永全水產公司)(星期三、六停收),24.83482,121.80086
1,頭城鎮清潔隊,18,18:49,KEA-5290,頭城鎮路線五,三和路226巷78號(星期三、六停收),24.839452,121.804103
1,頭城鎮清潔隊,19,18:50,KEA-5290,頭城鎮路線五,三和路518號(星期三、六停收),24.83303,121.802939
1,頭城鎮清潔隊,20,19:00,KEA-5290,頭城鎮路線五,中崙路105巷142號(星期三、六停收),24.830941,121.79901
1,頭城鎮清潔隊,21,19:05,KEA-5290,頭城鎮路線五,三和路643巷29號(二、五行駛)(星期三、六停收),24.827947,121.802561
1,頭城鎮清潔隊,22,19:07,KEA-5290,頭城鎮路線五,三和路615巷40號(星期三、六停收),24.828982,121.8032
1,頭城鎮清潔隊,23,19:12,KEA-5290,頭城鎮路線五,三和路253巷66號(下埔里福聖廟)(星期三、六停收),24.837476,121.807065
1,頭城鎮清潔隊,24,19:18,KEA-5290,頭城鎮路線五,三和路131巷口(星期三、六停收),24.842143,121.806766
1,頭城鎮清潔隊,25,19:22,KEA-5290,頭城鎮路線五,青雲路二段283巷23號(星期三、六停收),24.845298,121.806228
1,頭城鎮清潔隊,26,19:25,KEA-5290,頭城鎮路線五,金面路300號(星期三、六停收),24.850897,121.802941
1,頭城鎮清潔隊,27,19:30,KEA-5290,頭城鎮路線五,宜三路二段292巷口(星期三、六停收),24.859952,121.803301
1,頭城鎮清潔隊,28,19:35,KEA-5290,頭城鎮路線五,金面路189之2號(星期三、六停收),24.853027,121.807216
1,頭城鎮清潔隊,29,19:45,KEA-5290,頭城鎮路線五,新興路91號(頭城家商側門)(星期三、六停收),24.851381,121.817766
1,頭城鎮清潔隊,30,19:55,KEA-5290,頭城鎮路線五,新興路234之2號(新建社區活動中心)(星期三、六停收),24.853717,121.819385
1,頭城鎮清潔隊,31,19:57,KEA-5290,頭城鎮路線五,新忠路16號(山海觀華廈)(星期三、六停收),24.855629,121.818726
1,頭城鎮清潔隊,32,20:05,KEA-5290,頭城鎮路線五,新興路304號(頭城鎮衛生所)(星期三、六停收),24.856809,121.82032
1,頭城鎮清潔隊,33,20:10,KEA-5290,頭城鎮路線五,新興路230之20號(星期三、六停收),24.854651,121.819746
1,頭城鎮清潔隊,34,20:30,KEA-5290,頭城鎮路線五,開蘭東路5巷29號(星期三、六停收),24.853087,121.821542
1,頭城鎮清潔隊,35,20:35,KEA-5290,頭城鎮路線五,和平街51號(土地公廟)(星期三、六停收),24.855969,121.823396
1,頭城鎮清潔隊,36,20:40,KEA-5290,頭城鎮路線五,沙成路22號(世昌文具行)(星期三、六停收),24.857466,121.823843
1,頭城鎮清潔隊,37,20:50,KEA-5290,頭城鎮路線五,城東里13巷口(星期三、六停收),24.856741,121.823282
1,頭城鎮清潔隊,38,20:52,KEA-5290,頭城鎮路線五,開蘭舊路6號(頭城鎮立幼兒園)(星期三、六停收),24.859122,121.825083
1,頭城鎮清潔隊,39,20:55,KEA-5290,頭城鎮路線五,開蘭路224號(武營社區活動中心)(星期三、六停收),24.861069,121.825882
1,頭城鎮清潔隊,40,21:00,KEA-5290,頭城鎮路線五,武營路15號(星期三、六停收),24.86236,121.824991
1,頭城鎮清潔隊,41,21:03,KEA-5290,頭城鎮路線五,青雲路三段345號(星期三、六停收),24.860476,121.827103
1,頭城鎮清潔隊,42,21:07,KEA-5290,頭城鎮路線五,青雲路三段291號(星期三、六停收),24.859324,121.826472
2,頭城鎮清潔隊,1,17:00,KEA-5290,頭城鎮路線五,環鎮東路三段568之六號(星期三、六停收),24.866645,121.830201
2,頭城鎮清潔隊,2,17:03,KEA-5290,頭城鎮路線五,蘭博路二段230巷21號(蘭海餐廳)(星期三、六停收),24.867476,121.831621
2,頭城鎮清潔隊,3,17:08,KEA-5290,頭城鎮路線五,烏石港遊客中心(星期三、六停收),24.869344,121.835109
2,頭城鎮清潔隊,4,17:18,KEA-5290,頭城鎮路線五,港口路28號之2(星期三、六停收),24.871356,121.835642
2,頭城鎮清潔隊,5,17:23,KEA-5290,頭城鎮路線五,烏石港海鮮店(星期三、六停收),24.870502,121.835635
2,頭城鎮清潔隊,6,17:25,KEA-5290,頭城鎮路線五,港口福德廟(星期三、六停收),24.871184,121.835501
2,頭城鎮清潔隊,7,17:30,KEA-5290,頭城鎮路線五,港口路90之1號(港口路巷內)(星期三、六停收),24.874254,121.838855
2,頭城鎮清潔隊,8,17:35,KEA-5290,頭城鎮路線五,濱海路一段396號(星期三、六停收),24.876654,121.839879
2,頭城鎮清潔隊,9,17:55,KEA-5290,頭城鎮路線五,頂埔路一段186號(星期三、六停收),24.846783,121.816444
2,頭城鎮清潔隊,10,18:00,KEA-5290,頭城鎮路線五,頂埔路一段319巷12號(星期三、六停收),24.846537,121.812612
2,頭城鎮清潔隊,11,18:05,KEA-5290,頭城鎮路線五,頂埔路二段33巷93號(巷內迴轉處)(星期三、六停收),24.843617,121.811638
2,頭城鎮清潔隊,12,18:10,KEA-5290,頭城鎮路線五,頂埔路二段140號(頂埔路慈安宮)(星期三、六停收),24.844223,121.810121
2,頭城鎮清潔隊,13,18:20,KEA-5290,頭城鎮路線五,下埔社區活動中心(星期三、六停收),24.838401,121.808377
2,頭城鎮清潔隊,14,18:30,KEA-5290,頭城鎮路線五,下埔路93號(星期三、六停收),24.833913,121.806992
2,頭城鎮清潔隊,15,18:36,KEA-5290,頭城鎮路線五,三和路263巷口(星期三、六停收),24.838241,121.805202
2,頭城鎮清潔隊,16,18:39,KEA-5290,頭城鎮路線五,三和路237號(星期三、六停收),24.839028,121.805424
2,頭城鎮清潔隊,17,18:42,KEA-5290,頭城鎮路線五,中崙路95巷巷口(新永全水產公司)(星期三、六停收),24.83482,121.80086
2,頭城鎮清潔隊,18,18:49,KEA-5290,頭城鎮路線五,三和路226巷78號(星期三、六停收),24.839452,121.804103
2,頭城鎮清潔隊,19,18:50,KEA-5290,頭城鎮路線五,三和路518號(星期三、六停收),24.83303,121.802939
2,頭城鎮清潔隊,20,19:00,KEA-5290,頭城鎮路線五,中崙路105巷142號(星期三、六停收),24.830941,121.79901
2,頭城鎮清潔隊,21,19:05,KEA-5290,頭城鎮路線五,三和路643巷29號(二、五行駛)(星期三、六停收),24.827947,121.802561
2,頭城鎮清潔隊,22,19:07,KEA-5290,頭城鎮路線五,三和路615巷40號(星期三、六停收),24.828982,121.8032
2,頭城鎮清潔隊,23,19:12,KEA-5290,頭城鎮路線五,三和路253巷66號(下埔里福聖廟)(星期三、六停收),24.837476,121.807065
2,頭城鎮清潔隊,24,19:18,KEA-5290,頭城鎮路線五,三和路131巷口(星期三、六停收),24.842143,121.806766
2,頭城鎮清潔隊,25,19:22,KEA-5290,頭城鎮路線五,青雲路二段283巷23號(星期三、六停收),24.845298,121.806228
2,頭城鎮清潔隊,26,19:25,KEA-5290,頭城鎮路線五,金面路300號(星期三、六停收),24.850897,121.802941
2,頭城鎮清潔隊,27,19:30,KEA-5290,頭城鎮路線五,宜三路二段292巷口(星期三、六停收),24.859952,121.803301
2,頭城鎮清潔隊,28,19:35,KEA-5290,頭城鎮路線五,金面路189之2號(星期三、六停收),24.853027,121.807216
2,頭城鎮清潔隊,29,19:45,KEA-5290,頭城鎮路線五,新興路91號(頭城家商側門)(星期三、六停收),24.851381,121.817766
2,頭城鎮清潔隊,30,19:55,KEA-5290,頭城鎮路線五,新興路234之2號(新建社區活動中心)(星期三、六停收),24.853717,121.819385
2,頭城鎮清潔隊,31,19:57,KEA-5290,頭城鎮路線五,新忠路16號(山海觀華廈)(星期三、六停收),24.855629,121.818726
2,頭城鎮清潔隊,32,20:05,KEA-5290,頭城鎮路線五,新興路304號(頭城鎮衛生所)(星期三、六停收),24.856809,121.82032
2,頭城鎮清潔隊,33,20:10,KEA-5290,頭城鎮路線五,新興路230之20號(星期三、六停收),24.854651,121.819746
2,頭城鎮清潔隊,34,20:30,KEA-5290,頭城鎮路線五,開蘭東路5巷29號(星期三、六停收),24.853087,121.821542
2,頭城鎮清潔隊,35,20:35,KEA-5290,頭城鎮路線五,和平街51號(土地公廟)(星期三、六停收),24.855969,121.823396
2,頭城鎮清潔隊,36,20:40,KEA-5290,頭城鎮路線五,沙成路22號(世昌文具行)(星期三、六停收),24.857466,121.823843
2,頭城鎮清潔隊,37,20:50,KEA-5290,頭城鎮路線五,城東里13巷口(星期三、六停收),24.856741,121.823282
2,頭城鎮清潔隊,38,20:52,KEA-5290,頭城鎮路線五,開蘭舊路6號(頭城鎮立幼兒園)(星期三、六停收),24.859122,121.825083
2,頭城鎮清潔隊,39,20:55,KEA-5290,頭城鎮路線五,開蘭路224號(武營社區活動中心)(星期三、六停收),24.861069,121.825882
2,頭城鎮清潔隊,40,21:00,KEA-5290,頭城鎮路線五,武營路15號(星期三、六停收),24.86236,121.824991
2,頭城鎮清潔隊,41,21:03,KEA-5290,頭城鎮路線五,青雲路三段345號(星期三、六停收),24.860476,121.827103
2,頭城鎮清潔隊,42,21:07,KEA-5290,頭城鎮路線五,青雲路三段291號(星期三、六停收),24.859324,121.826472
3,頭城鎮清潔隊,1,17:00,KEA-5290,頭城鎮路線五,環鎮東路三段568之六號(星期三、六停收),24.866645,121.830201
3,頭城鎮清潔隊,2,17:03,KEA-5290,頭城鎮路線五,蘭博路二段230巷21號(蘭海餐廳)(星期三、六停收),24.867476,121.831621
3,頭城鎮清潔隊,3,17:08,KEA-5290,頭城鎮路線五,烏石港遊客中心(星期三、六停收),24.869344,121.835109
3,頭城鎮清潔隊,4,17:18,KEA-5290,頭城鎮路線五,港口路28號之2(星期三、六停收),24.871356,121.835642
3,頭城鎮清潔隊,5,17:23,KEA-5290,頭城鎮路線五,烏石港海鮮店(星期三、六停收),24.870502,121.835635
3,頭城鎮清潔隊,6,17:25,KEA-5290,頭城鎮路線五,港口福德廟(星期三、六停收),24.871184,121.835501
3,頭城鎮清潔隊,7,17:30,KEA-5290,頭城鎮路線五,港口路90之1號(港口路巷內)(星期三、六停收),24.874254,121.838855
3,頭城鎮清潔隊,8,17:35,KEA-5290,頭城鎮路線五,濱海路一段396號(星期三、六停收),24.876654,121.839879
3,頭城鎮清潔隊,9,17:55,KEA-5290,頭城鎮路線五,頂埔路一段186號(星期三、六停收),24.846783,121.816444
3,頭城鎮清潔隊,10,18:00,KEA-5290,頭城鎮路線五,頂埔路一段319巷12號(星期三、六停收),24.846537,121.812612
3,頭城鎮清潔隊,11,18:05,KEA-5290,頭城鎮路線五,頂埔路二段33巷93號(巷內迴轉處)(星期三、六停收),24.843617,121.811638
3,頭城鎮清潔隊,12,18:10,KEA-5290,頭城鎮路線五,頂埔路二段140號(頂埔路慈安宮)(星期三、六停收),24.844223,121.810121
3,頭城鎮清潔隊,13,18:20,KEA-5290,頭城鎮路線五,下埔社區活動中心(星期三、六停收),24.838401,121.808377
3,頭城鎮清潔隊,14,18:30,KEA-5290,頭城鎮路線五,下埔路93號(星期三、六停收),24.833913,121.806992
3,頭城鎮清潔隊,15,18:36,KEA-5290,頭城鎮路線五,三和路263巷口(星期三、六停收),24.838241,121.805202
3,頭城鎮清潔隊,16,18:39,KEA-5290,頭城鎮路線五,三和路237號(星期三、六停收),24.839028,121.805424
3,頭城鎮清潔隊,17,18:42,KEA-5290,頭城鎮路線五,中崙路95巷巷口(新永全水產公司)(星期三、六停收),24.83482,121.80086
3,頭城鎮清潔隊,18,18:49,KEA-5290,頭城鎮路線五,三和路226巷78號(星期三、六停收),24.839452,121.804103
3,頭城鎮清潔隊,19,18:50,KEA-5290,頭城鎮路線五,三和路518號(星期三、六停收),24.83303,121.802939
3,頭城鎮清潔隊,20,19:00,KEA-5290,頭城鎮路線五,中崙路105巷142號(星期三、六停收),24.830941,121.79901
3,頭城鎮清潔隊,21,19:05,KEA-5290,頭城鎮路線五,三和路643巷29號(二、五行駛)(星期三、六停收),24.827947,121.802561
3,頭城鎮清潔隊,22,19:07,KEA-5290,頭城鎮路線五,三和路615巷40號(星期三、六停收),24.828982,121.8032
3,頭城鎮清潔隊,23,19:12,KEA-5290,頭城鎮路線五,三和路253巷66號(下埔里福聖廟)(星期三、六停收),24.837476,121.807065
3,頭城鎮清潔隊,24,19:18,KEA-5290,頭城鎮路線五,三和路131巷口(星期三、六停收),24.842143,121.806766
3,頭城鎮清潔隊,25,19:22,KEA-5290,頭城鎮路線五,青雲路二段283巷23號(星期三、六停收),24.845298,121.806228
3,頭城鎮清潔隊,26,19:25,KEA-5290,頭城鎮路線五,金面路300號(星期三、六停收),24.850897,121.802941
3,頭城鎮清潔隊,27,19:30,KEA-5290,頭城鎮路線五,宜三路二段292巷口(星期三、六停收),24.859952,121.803301
3,頭城鎮清潔隊,28,19:35,KEA-5290,頭城鎮路線五,金面路189之2號(星期三、六停收),24.853027,121.807216
3,頭城鎮清潔隊,29,19:45,KEA-5290,頭城鎮路線五,新興路91號(頭城家商側門)(星期三、六停收),24.851381,121.817766
3,頭城鎮清潔隊,30,19:55,KEA-5290,頭城鎮路線五,新興路234之2號(新建社區活動中心)(星期三、六停收),24.853717,121.819385
3,頭城鎮清潔隊,31,19:57,KEA-5290,頭城鎮路線五,新忠路16號(山海觀華廈)(星期三、六停收),24.855629,121.818726
3,頭城鎮清潔隊,32,20:05,KEA-5290,頭城鎮路線五,新興路304號(頭城鎮衛生所)(星期三、六停收),24.856809,121.82032
3,頭城鎮清潔隊,33,20:10,KEA-5290,頭城鎮路線五,新興路230之20號(星期三、六停收),24.854651,121.819746
3,頭城鎮清潔隊,34,20:30,KEA-5290,頭城鎮路線五,開蘭東路5巷29號(星期三、六停收),24.853087,121.821542
3,頭城鎮清潔隊,35,20:35,KEA-5290,頭城鎮路線五,和平街51號(土地公廟)(星期三、六停收),24.855969,121.823396
3,頭城鎮清潔隊,36,20:40,KEA-5290,頭城鎮路線五,沙成路22號(世昌文具行)(星期三、六停收),24.857466,121.823843
3,頭城鎮清潔隊,37,20:50,KEA-5290,頭城鎮路線五,城東里13巷口(星期三、六停收),24.856741,121.823282
3,頭城鎮清潔隊,38,20:52,KEA-5290,頭城鎮路線五,開蘭舊路6號(頭城鎮立幼兒園)(星期三、六停收),24.859122,121.825083
3,頭城鎮清潔隊,39,20:55,KEA-5290,頭城鎮路線五,開蘭路224號(武營社區活動中心)(星期三、六停收),24.861069,121.825882
3,頭城鎮清潔隊,40,21:00,KEA-5290,頭城鎮路線五,武營路15號(星期三、六停收),24.86236,121.824991
3,頭城鎮清潔隊,41,21:03,KEA-5290,頭城鎮路線五,青雲路三段345號(星期三、六停收),24.860476,121.827103
3,頭城鎮清潔隊,42,21:07,KEA-5290,頭城鎮路線五,青雲路三段291號(星期三、六停收),24.859324,121.826472
4,頭城鎮清潔隊,1,17:00,KEA-5290,頭城鎮路線五,環鎮東路三段568之六號(星期三、六停收),24.866645,121.830201
4,頭城鎮清潔隊,2,17:03,KEA-5290,頭城鎮路線五,蘭博路二段230巷21號(蘭海餐廳)(星期三、六停收),24.867476,121.831621
4,頭城鎮清潔隊,3,17:08,KEA-5290,頭城鎮路線五,烏石港遊客中心(星期三、六停收),24.869344,121.835109
4,頭城鎮清潔隊,4,17:18,KEA-5290,頭城鎮路線五,港口路28號之2(星期三、六停收),24.871356,121.835642
4,頭城鎮清潔隊,5,17:23,KEA-5290,頭城鎮路線五,烏石港海鮮店(星期三、六停收),24.870502,121.835635
4,頭城鎮清潔隊,6,17:25,KEA-5290,頭城鎮路線五,港口福德廟(星期三、六停收),24.871184,121.835501
4,頭城鎮清潔隊,7,17:30,KEA-5290,頭城鎮路線五,港口路90之1號(港口路巷內)(星期三、六停收),24.874254,121.838855
4,頭城鎮清潔隊,8,17:35,KEA-5290,頭城鎮路線五,濱海路一段396號(星期三、六停收),24.876654,121.839879
4,頭城鎮清潔隊,9,17:55,KEA-5290,頭城鎮路線五,頂埔路一段186號(星期三、六停收),24.846783,121.816444
4,頭城鎮清潔隊,10,18:00,KEA-5290,頭城鎮路線五,頂埔路一段319巷12號(星期三、六停收),24.846537,121.812612
4,頭城鎮清潔隊,11,18:05,KEA-5290,頭城鎮路線五,頂埔路二段33巷93號(巷內迴轉處)(星期三、六停收),24.843617,121.811638
4,頭城鎮清潔隊,12,18:10,KEA-5290,頭城鎮路線五,頂埔路二段140號(頂埔路慈安宮)(星期三、六停收),24.844223,121.810121
4,頭城鎮清潔隊,13,18:20,KEA-5290,頭城鎮路線五,下埔社區活動中心(星期三、六停收),24.838401,121.808377
4,頭城鎮清潔隊,14,18:30,KEA-5290,頭城鎮路線五,下埔路93號(星期三、六停收),24.833913,121.806992
4,頭城鎮清潔隊,15,18:36,KEA-5290,頭城鎮路線五,三和路263巷口(星期三、六停收),24.838241,121.805202
4,頭城鎮清潔隊,16,18:39,KEA-5290,頭城鎮路線五,三和路237號(星期三、六停收),24.839028,121.805424
4,頭城鎮清潔隊,17,18:42,KEA-5290,頭城鎮路線五,中崙路95巷巷口(新永全水產公司)(星期三、六停收),24.83482,121.80086
4,頭城鎮清潔隊,18,18:49,KEA-5290,頭城鎮路線五,三和路226巷78號(星期三、六停收),24.839452,121.804103
4,頭城鎮清潔隊,19,18:50,KEA-5290,頭城鎮路線五,三和路518號(星期三、六停收),24.83303,121.802939
4,頭城鎮清潔隊,20,19:00,KEA-5290,頭城鎮路線五,中崙路105巷142號(星期三、六停收),24.830941,121.79901
4,頭城鎮清潔隊,21,19:05,KEA-5290,頭城鎮路線五,三和路643巷29號(二、五行駛)(星期三、六停收),24.827947,121.802561
4,頭城鎮清潔隊,22,19:07,KEA-5290,頭城鎮路線五,三和路615巷40號(星期三、六停收),24.828982,121.8032
4,頭城鎮清潔隊,23,19:12,KEA-5290,頭城鎮路線五,三和路253巷66號(下埔里福聖廟)(星期三、六停收),24.837476,121.807065
4,頭城鎮清潔隊,24,19:18,KEA-5290,頭城鎮路線五,三和路131巷口(星期三、六停收),24.842143,121.806766
4,頭城鎮清潔隊,25,19:22,KEA-5290,頭城鎮路線五,青雲路二段283巷23號(星期三、六停收),24.845298,121.806228
4,頭城鎮清潔隊,26,19:25,KEA-5290,頭城鎮路線五,金面路300號(星期三、六停收),24.850897,121.802941
4,頭城鎮清潔隊,27,19:30,KEA-5290,頭城鎮路線五,宜三路二段292巷口(星期三、六停收),24.859952,121.803301
4,頭城鎮清潔隊,28,19:35,KEA-5290,頭城鎮路線五,金面路189之2號(星期三、六停收),24.853027,121.807216
4,頭城鎮清潔隊,29,19:45,KEA-5290,頭城鎮路線五,新興路91號(頭城家商側門)(星期三、六停收),24.851381,121.817766
4,頭城鎮清潔隊,30,19:55,KEA-5290,頭城鎮路線五,新興路234之2號(新建社區活動中心)(星期三、六停收),24.853717,121.819385
4,頭城鎮清潔隊,31,19:57,KEA-5290,頭城鎮路線五,新忠路16號(山海觀華廈)(星期三、六停收),24.855629,121.818726
4,頭城鎮清潔隊,32,20:05,KEA-5290,頭城鎮路線五,新興路304號(頭城鎮衛生所)(星期三、六停收),24.856809,121.82032
4,頭城鎮清潔隊,33,20:10,KEA-5290,頭城鎮路線五,新興路230之20號(星期三、六停收),24.854651,121.819746
4,頭城鎮清潔隊,34,20:30,KEA-5290,頭城鎮路線五,開蘭東路5巷29號(星期三、六停收),24.853087,121.821542
4,頭城鎮清潔隊,35,20:35,KEA-5290,頭城鎮路線五,和平街51號(土地公廟)(星期三、六停收),24.855969,121.823396
4,頭城鎮清潔隊,36,20:40,KEA-5290,頭城鎮路線五,沙成路22號(世昌文具行)(星期三、六停收),24.857466,121.823843
4,頭城鎮清潔隊,37,20:50,KEA-5290,頭城鎮路線五,城東里13巷口(星期三、六停收),24.856741,121.823282
4,頭城鎮清潔隊,38,20:52,KEA-5290,頭城鎮路線五,開蘭舊路6號(頭城鎮立幼兒園)(星期三、六停收),24.859122,121.825083
4,頭城鎮清潔隊,39,20:55,KEA-5290,頭城鎮路線五,開蘭路224號(武營社區活動中心)(星期三、六停收),24.861069,121.825882
4,頭城鎮清潔隊,40,21:00,KEA-5290,頭城鎮路線五,武營路15號(星期三、六停收),24.86236,121.824991
4,頭城鎮清潔隊,41,21:03,KEA-5290,頭城鎮路線五,青雲路三段345號(星期三、六停收),24.860476,121.827103
4,頭城鎮清潔隊,42,21:07,KEA-5290,頭城鎮路線五,青雲路三段291號(星期三、六停收),24.859324,121.826472
5,頭城鎮清潔隊,1,17:00,KEA-5290,頭城鎮路線五,環鎮東路三段568之六號(星期三、六停收),24.866645,121.830201
5,頭城鎮清潔隊,2,17:03,KEA-5290,頭城鎮路線五,蘭博路二段230巷21號(蘭海餐廳)(星期三、六停收),24.867476,121.831621
5,頭城鎮清潔隊,3,17:08,KEA-5290,頭城鎮路線五,烏石港遊客中心(星期三、六停收),24.869344,121.835109
