購買日期,車架號碼,車牌號碼,目前申辦進度,備註
20210412,,NLK-1623,審查通過，補助款已核撥,老舊機車換購
20210407,,NLK-1305,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1988,審查通過，補助款已核撥,老舊機車換購
20210202,,NFS-8131,審查通過，補助款已核撥,老舊機車換購
20210204,,NFS-8223,審查通過，補助款已核撥,老舊機車換購
20210203,,NFS-8175,審查通過，補助款已核撥,老舊機車換購
20210304,,NFS-9517,審查通過，補助款已核撥,老舊機車換購
20210115,,NFS-7231,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6870,審查通過，補助款已核撥,老舊機車換購
20210330,,NLK-0835,審查通過，補助款已核撥,老舊機車換購
20210330,,NLK-0833,審查通過，補助款已核撥,老舊機車換購
20210204,,NFS-8227,審查通過，補助款已核撥,老舊機車換購
20210222,,NFS-8893,審查通過，補助款已核撥,老舊機車換購
20210218,,NFS-8672,審查通過，補助款已核撥,老舊機車換購
20210202,,NFS-8129,審查通過，補助款已核撥,老舊機車換購
20210413,,NLK-1661,審查通過，補助款已核撥,老舊機車換購
20210225,,NFS-9125,審查通過，補助款已核撥,老舊機車換購
20210315,,NFS-9971,審查通過，補助款已核撥,老舊機車換購
20210226,,NFS-8892,審查通過，補助款已核撥,老舊機車換購
20210412,,NLK-1621,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7870,審查通過，補助款已核撥,老舊機車換購
20210305,,NFS-9561,審查通過，補助款已核撥,老舊機車換購
20210122,,NFS-7661,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7956,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6703,審查通過，補助款已核撥,老舊機車換購
20210201,,NFS-8053,審查通過，補助款已核撥,老舊機車換購
20210412,,NLK-1659,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0887,審查通過，補助款已核撥,老舊機車換購
20210330,,NLK-0816,審查通過，補助款已核撥,老舊機車換購
20210317,,NLK-0098,審查通過，補助款已核撥,老舊機車換購
20210106,,NFS-6586,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7958,審查通過，補助款已核撥,老舊機車換購
20210407,,NLK-1329,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1219,審查通過，補助款已核撥,老舊機車換購
20210208,,NFS-8880,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210125,,NFS-7758,審查通過，補助款已核撥,老舊機車換購
20210108,,NFS-6795,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7105,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6862,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210202,,NFS-8151,審查通過，補助款已核撥,老舊機車換購
20210201,,NFS-8059,審查通過，補助款已核撥,老舊機車換購
20210125,,NFS-8699,審查通過，補助款已核撥,老舊機車換購
20210326,,NLK-0625,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7535,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7537,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6865,審查通過，補助款已核撥,老舊機車換購
20210129,,NFS-8988,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7558,審查通過，補助款已核撥,老舊機車換購
20210118,,NFS-7299,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7533,審查通過，補助款已核撥,老舊機車換購
20210323,,NLK-0528,審查通過，補助款已核撥,老舊機車換購
20210118,,NFS-7358,審查通過，補助款已核撥,老舊機車換購
20210413,,NLK-1728,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210406,,NLK-1058,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9211,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210413,,NLK-1656,審查通過，補助款已核撥,老舊機車換購
20210419,,NLK-1929,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9079,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9339,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9286,審查通過，補助款已核撥,老舊機車換購
20210331,,NLK-0918,審查通過，補助款已核撥,老舊機車換購
20210401,,NLK-1028,審查通過，補助款已核撥,老舊機車換購
20210414,,NLK-1758,審查通過，補助款已核撥,老舊機車換購
20210312,,NFS-9859,審查通過，補助款已核撥,老舊機車換購
20210413,,NLK-1718,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0759,審查通過，補助款已核撥,老舊機車換購
20210223,,NFS-9023,審查通過，補助款已核撥,老舊機車換購
20210113,,NFS-7000,審查通過，補助款已核撥,老舊機車換購
20210119,,NFS-7327,審查通過，補助款已核撥,老舊機車換購
20210204,,NFS-8213,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9271,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210305,,NLK-0168,審查通過，補助款已核撥,老舊機車換購
20210311,,NFS-9805,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210323,,NLK-0351,審查通過，補助款已核撥,老舊機車換購
20210125,,NFS-7675,審查通過，補助款已核撥,老舊機車換購
20210223,,NFS-9800,審查通過，補助款已核撥,老舊機車換購
20210209,,NFS-8536,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0697,審查通過，補助款已核撥,老舊機車換購
20210309,,NFS-9682,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1163,審查通過，補助款已核撥,老舊機車換購
20210317,,NLK-0119,審查通過，補助款已核撥,老舊機車換購
20210316,,NLK-0999,審查通過，補助款已核撥,老舊機車換購
20210331,,NLK-0958,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0665,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1161,審查通過，補助款已核撥,老舊機車換購
20210401,,NLK-1022,審查通過，補助款已核撥,老舊機車換購
20210401,,NLK-0991,審查通過，補助款已核撥,老舊機車換購
20210408,,NLK-1356,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210319,,NLK-0207,審查通過，補助款已核撥,老舊機車換購
20201210,,NFS-2908,審查通過，補助款已核撥,老舊機車換購
20201228,,NFS-5991,審查通過，補助款已核撥,老舊機車換購
20200518,,NDC-7209,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6883,審查通過，補助款已核撥,老舊機車換購
20210128,,NFS-7938,審查通過，補助款已核撥,老舊機車換購
20210315,,NLK-0018,審查通過，補助款已核撥,老舊機車換購
20210319,,NLK-0230,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9056,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7100,審查通過，補助款已核撥,老舊機車換購
20210104,,NFS-6656,審查通過，補助款已核撥,老舊機車換購
20210322,,NLK-0280,審查通過，補助款已核撥,老舊機車換購
20210217,,NFH-2039,審查通過，補助款已核撥,老舊機車換購
20210408,,NFQ-7966,審查通過，補助款已核撥,老舊機車換購
20210414,,NLK-1732,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210114,,NFG-3919,審查通過，補助款已核撥,老舊機車換購
20210128,,NFU-2630,審查通過，補助款已核撥,老舊機車換購
20210319,,NLK-0202,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210121,,NFS-7528,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7733,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7726,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7730,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7727,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7737,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210127,,NFS-7897,審查通過，補助款已核撥,老舊機車換購
20210218,,NFS-8656,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210114,,NFS-7051,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210114,,NFS-7031,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210114,,NFS-7059,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210111,,NFS-6839,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6838,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6636,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7520,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7530,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7529,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7755,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7837,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7779,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7759,審查通過，補助款已核撥,老舊機車換購
20210125,,NFS-7732,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7796,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7886,審查通過，補助款已核撥,老舊機車換購
20210205,,NFS-8279,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6619,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6639,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6620,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6627,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6859,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6825,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6829,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7062,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7077,審查通過，補助款已核撥,老舊機車換購
20210118,,NFS-7289,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7525,審查通過，補助款已核撥,老舊機車換購
20210322,,EMZ-3788,審查通過，補助款已核撥,老舊機車換購
20210316,,EWK-1612,審查通過，補助款已核撥,老舊機車換購
20210322,GTBH000384,,審查通過，補助款已核撥,老舊機車換購
20210412,,NLK-1626,審查通過，補助款已核撥,老舊機車換購
20210409,,NLK-1521,審查通過，補助款已核撥,老舊機車換購
20210412,,NLK-1628,審查通過，補助款已核撥,老舊機車換購
20210416,,NLK-1820,審查通過，補助款已核撥,老舊機車換購
20210413,,NLK-1866,審查通過，補助款已核撥,老舊機車換購
20210304,,NFS-9502,審查通過，補助款已核撥,老舊機車換購
20210413,,NLK-1673,審查通過，補助款已核撥,老舊機車換購
20210223,,NFS-8938,審查通過，補助款已核撥,老舊機車換購
20210304,,NFS-9503,審查通過，補助款已核撥,老舊機車換購
20210222,,NFS-8838,審查通過，補助款已核撥,老舊機車換購
20210223,,NFS-8937,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9032,審查通過，補助款已核撥,老舊機車換購
20210223,,NFS-8983,審查通過，補助款已核撥,老舊機車換購
20210222,,NFS-8837,審查通過，補助款已核撥,老舊機車換購
20210115,,NFS-7188,審查通過，補助款已核撥,老舊機車換購
20210220,,NFS-9658,審查通過，補助款已核撥,老舊機車換購
20210219,,NFS-8710,審查通過，補助款已核撥,老舊機車換購
20210201,,NFS-8087,審查通過，補助款已核撥,老舊機車換購
20210120,,NFS-7389,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210127,,NFS-7882,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7762,審查通過，補助款已核撥,老舊機車換購
20210115,,NFS-7267,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7551,審查通過，補助款已核撥,老舊機車換購
20210225,,NFS-9102,審查通過，補助款已核撥,老舊機車換購
20210312,,NFS-9890,審查通過，補助款已核撥,老舊機車換購
20210419,,NLK-1911,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1091,審查通過，補助款已核撥,老舊機車換購
20210318,,NLK-0163,審查通過，補助款已核撥,老舊機車換購
20210119,,NFS-7330,審查通過，補助款已核撥,老舊機車換購
20210118,,NFS-7261,審查通過，補助款已核撥,老舊機車換購
20210319,,NLK-0226,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0701,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0702,審查通過，補助款已核撥,老舊機車換購
20210326,,NLK-1112,審查通過，補助款已核撥,老舊機車換購
20210419,,NLK-1913,審查通過，補助款已核撥,老舊機車換購
20210416,,NLK-2688,審查通過，補助款已核撥,老舊機車換購
20210416,,NLK-1853,審查通過，補助款已核撥,老舊機車換購
20210303,,NFS-9355,審查通過，補助款已核撥,老舊機車換購
20210208,,NFS-8372,審查通過，補助款已核撥,老舊機車換購
20210129,,NFS-7995,審查通過，補助款已核撥,老舊機車換購
20210201,,NFS-8092,審查通過，補助款已核撥,老舊機車換購
20210218,,NFS-8652,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9031,審查通過，補助款已核撥,老舊機車換購
20210225,,NFS-9105,審查通過，補助款已核撥,老舊機車換購
20210128,,NFS-8869,審查通過，補助款已核撥,老舊機車換購
20210315,,NFS-9933,審查通過，補助款已核撥,老舊機車換購
20210316,,NLK-0069,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1092,審查通過，補助款已核撥,老舊機車換購
20210325,,NLK-0550,審查通過，補助款已核撥,老舊機車換購
20210420,,NLK-1991,審查不通過，新購車主未滿十八歲,老舊機車換購
20210305,,NFH-7393,審查通過，補助款已核撥,老舊機車換購
20210420,,NLK-2015,審查通過，補助款已核撥,老舊機車換購
20210415,,NLK-1798,審查通過，補助款已核撥,老舊機車換購
20210407,,NJQ-1305,審查通過，補助款已核撥,老舊機車換購
20210304,,NFS-9552,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210302,,NFS-9260,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210326,,NLK-0608,審查通過，補助款已核撥,老舊機車換購
20210312,,NFS-9906,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9266,審查通過，補助款已核撥,老舊機車換購
20210304,,NFS-9551,審查通過，補助款已核撥,老舊機車換購
20210315,,NFS-9981,審查通過，補助款已核撥,老舊機車換購
20210315,,NFS-9980,審查通過，補助款已核撥,老舊機車換購
20210107,,NFS-6661,審查通過，補助款已核撥,老舊機車換購
20210324,,NLK-0501,審查通過，補助款已核撥,老舊機車換購
20210324,,NLK-0502,審查通過，補助款已核撥,老舊機車換購
20210315,,NLK-0009,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210208,,NFS-8363,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210407,,NLK-1360,審查通過，補助款已核撥,老舊機車換購
20210331,,NLK-0966,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210219,,NFS-8719,審查通過，補助款已核撥,老舊機車換購
20210330,,NLK-0877,審查通過，補助款已核撥,老舊機車換購
20210331,,NLK-0956,審查通過，補助款已核撥,老舊機車換購
20210324,,NLK-0515,審查通過，補助款已核撥,老舊機車換購
20210331,,NLK-0893,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210217,,NFS-8583,審查通過，補助款已核撥,老舊機車換購
20210224,,NFS-9016,審查通過，補助款已核撥,老舊機車換購
20210225,,NFS-9116,審查通過，補助款已核撥,老舊機車換購
20210209,,NFS-8553,審查通過，補助款已核撥,老舊機車換購
20210205,,NFS-8289,審查通過，補助款已核撥,老舊機車換購
20210204,,NFS-8237,審查通過，補助款已核撥,老舊機車換購
20210325,,NLK-0569,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210125,,NFS-7709,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7571,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210120,,NFS-7367,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7161,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7163,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7790,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-8618,審查通過，補助款已核撥,老舊機車換購
20210222,,NFS-9066,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210112,,NFS-6967,審查通過，補助款已核撥,老舊機車換購
20210112,,NFS-6971,審查通過，補助款已核撥,老舊機車換購
20210113,,NFS-7016,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7035,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-6991,審查通過，補助款已核撥,老舊機車換購
20210108,,NFS-6786,審查通過，補助款已核撥,老舊機車換購
20210108,,NFS-6753,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6861,審查通過，補助款已核撥,老舊機車換購
20210315,,NLK-0888,審查通過，補助款已核撥,老舊機車換購
20210324,,NLK-0512,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0693,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7036,審查通過，補助款已核撥,老舊機車換購
20210217,,NFS-8606,審查通過，補助款已核撥,老舊機車換購
20210322,,NLK-0328,審查通過，補助款已核撥,老舊機車換購
20210312,,NFS-9857,審查通過，補助款已核撥,老舊機車換購
20210218,,NFS-8676,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210302,,NFS-9311,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1085,審查通過，補助款已核撥,老舊機車換購
20210302,,NFS-9226,審查通過，補助款已核撥,老舊機車換購
20210421,,NLK-2062,審查通過，補助款已核撥,老舊機車換購
20210315,,NLK-0005,審查通過，補助款已核撥,老舊機車換購
20210304,,NFS-9530,審查通過，補助款已核撥,老舊機車換購
20210413,,NLK-1711,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210414,,NLK-1760,審查通過，補助款已核撥,老舊機車換購
20210412,,NLK-1609,審查通過，補助款已核撥,老舊機車換購
20210324,,NLK-0522,審查通過，補助款已核撥,老舊機車換購
20210305,,NFS-9606,審查通過，補助款已核撥,老舊機車換購
20210331,,NLK-0899,審查通過，補助款已核撥,老舊機車換購
20210331,,NLK-0976,審查通過，補助款已核撥,老舊機車換購
20210401,,NLK-1006,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1137,審查通過，補助款已核撥,老舊機車換購
20210315,,NFS-9928,審查通過，補助款已核撥,老舊機車換購
20210323,,NLK-0333,審查通過，補助款已核撥,老舊機車換購
20210317,,NLK-0081,審查通過，補助款已核撥,老舊機車換購
20210308,,NFS-9660,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7896,審查通過，補助款已核撥,老舊機車換購
20210203,,NFS-8157,審查通過，補助款已核撥,老舊機車換購
20210205,,NFS-8310,審查通過，補助款已核撥,老舊機車換購
20210217,,NFS-8666,審查通過，補助款已核撥,老舊機車換購
20210304,,NFS-9531,審查通過，補助款已核撥,老舊機車換購
20210309,,NFS-9675,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-9168,審查通過，補助款已核撥,老舊機車換購
20210201,,NFS-8068,審查通過，補助款已核撥,老舊機車換購
20210119,,NFS-7368,審查通過，補助款已核撥,老舊機車換購
20210217,,NFS-8792,審查通過，補助款已核撥,老舊機車換購
20210310,,NFS-9769,審查通過，補助款已核撥,老舊機車換購
20201231,,NFS-7735,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6856,審查通過，補助款已核撥,老舊機車換購
20210108,,NFS-6752,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7606,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7856,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7833,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7823,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7853,審查通過，補助款已核撥,老舊機車換購
20210111,,NFS-6850,審查通過，補助款已核撥,老舊機車換購
20210401,,NFQ-7537,審查通過，補助款已核撥,老舊機車換購
20210106,,NFS-6597,審查通過，補助款已核撥,老舊機車換購
20210126,,NFS-7753,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1057,審查通過，補助款已核撥,老舊機車換購
20210413,,NLK-1652,審查通過，補助款已核撥,老舊機車換購
20210412,,NLK-1570,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1858,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1129,審查通過，補助款已核撥,老舊機車換購
20210318,,NLK-0316,審查通過，補助款已核撥,老舊機車換購
20210106,,NFS-6592,審查通過，補助款已核撥,老舊機車換購
20210112,,NFS-6965,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7101,審查通過，補助款已核撥,老舊機車換購
20210112,,NFS-6962,審查通過，補助款已核撥,老舊機車換購
20210217,,NFS-8608,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7111,審查通過，補助款已核撥,老舊機車換購
20210128,,NFS-7951,審查通過，補助款已核撥,老舊機車換購
20210326,,NLK-0621,審查通過，補助款已核撥,老舊機車換購
20210223,,NFS-9068,審查通過，補助款已核撥,老舊機車換購
20210118,,NFS-7318,審查通過，補助款已核撥,老舊機車換購
20210114,,NFS-7139,審查通過，補助款已核撥,老舊機車換購
20210118,,NFS-7319,審查通過，補助款已核撥,老舊機車換購
20210127,,NFS-7915,審查通過，補助款已核撥,老舊機車換購
20210219,,NFS-8707,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210322,,NLK-0279,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7587,審查通過，補助款已核撥,老舊機車換購
20210121,,NFS-7595,審查通過，補助款已核撥,老舊機車換購
20210209,,NFS-8507,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1191,審查通過，補助款已核撥,老舊機車換購
20210419,,NLK-1959,審查通過，補助款已核撥,老舊機車換購
20210208,,NFS-8339,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1931,審查通過，補助款已核撥,老舊機車換購
20210121,,NEZ-0587,審查通過，補助款已核撥,老舊機車換購
20210127,,NFG-8635,審查通過，補助款已核撥,老舊機車換購
20210331,,EMZ-3761,審查通過，補助款已核撥,老舊機車換購
20210415,,EMZ-3795,審查通過，補助款已核撥,老舊機車換購
20210219,,EMZ-3690,審查通過，補助款已核撥,老舊機車換購
20210409,,ENZ-0971,審查通過，補助款已核撥,老舊機車換購
20210408,,NLK-1365,審查通過，補助款已核撥,老舊機車換購
20210222,,NFS-8860,審查通過，補助款已核撥,老舊機車換購
20210322,,NLK-1222,審查通過，補助款已核撥,老舊機車換購
20210407,,NLK-1302,審查通過，補助款已核撥,老舊機車換購
20210406,,NLK-1093,審查通過，補助款已核撥,老舊機車換購
20210112,,NFS-6913,審查通過，補助款已核撥,老舊機車換購
