現場樣品編號,檢驗室樣品編號,採樣日期,送驗日期,報告日期,含硫量,合格與否,採樣點,設籍地,縣市別代碼,縣內大客貨,比重值
E20-106080202,A060804014,20170802,20170803,20170815,5.9,合格,站內,宜蘭縣,10002,,0.829
E20-106080203,A060804015,20170802,20170803,20170815,6.2,合格,站內,宜蘭縣,10002,大客貨,0.831
E20-106080301,A060804016,20170803,20170803,20170815,5.5,合格,站內,宜蘭縣,10002,,0.826
E20-106080302,A060804017,20170803,20170803,20170815,5.5,合格,站內,宜蘭縣,10002,,0.831
E20-106080401,A060807021,20170804,20170804,20170816,8.3,合格,站內,宜蘭縣,10002,大客貨,0.83
E20-106080701,A060809011,20170807,20170805,20170818,5.9,合格,站內,桃園市,10003,,0.829
E20-106080702,A060809012,20170807,20170805,20170818,5.6,合格,站內,臺北市,63000,,0.826
E20-106080703,A060809013,20170807,20170805,20170818,6.6,合格,站內,宜蘭縣,10002,大客貨,0.829
E20-106080704,A060809014,20170807,20170805,20170818,6.4,合格,站內,苗栗縣,10005,,0.825
E20-106081001,A060814013,20170810,20170814,20170823,8.6,合格,站內,桃園市,10003,,0.827
E20-106081101,A060814014,20170811,20170814,20170823,5.6,合格,站內,桃園市,10003,,0.827
E20-106081401,A060816016,20170814,20170815,20170825,7.2,合格,站內,桃園市,10003,,0.827
E20-106081501,A060816017,20170815,20170815,20170825,6.2,合格,站內,臺北市,63000,,0.827
E20-106082401,A060828005,20170824,20170825,20170908,8.4,合格,站內,基隆市,10017,,0.831
E20-106082501,A060828006,20170825,20170825,20170908,9,合格,站內,桃園市,10003,,0.836
E20-106091801,A060920001,20170918,20170918,20170929,6.3,合格,站內,新北市,10001,,0.827
E20-106091901,A060920002,20170919,20170919,20170929,6.5,合格,站內,臺北市,63000,,0.828
E20-106092101,A060925009,20170921,20170921,20171006,6,合格,站內,基隆市,10017,,0.825
E20-106092201,A060926001,20170922,20170925,20171011,6,合格,站內,新北市,10001,,0.823
E20-106092501,A060926002,20170925,20170925,20171011,8.4,合格,站內,桃園市,10003,,0.83
E20-106101301,A061016026,20171013,20171013,20171025,5.9,合格,站內,基隆市,10017,,0.83
E20-106101801,A061023023,20171018,20171019,20171101,6.5,合格,站內,新北市,10001,,0.826
E20-106101901,A061023024,20171019,20171020,20171101,7.9,合格,站內,基隆市,10017,,0.832
E20-106101902,A061023025,20171019,20171020,20171101,5.4,合格,站內,基隆市,10017,,0.829
E20-106101903,A061023026,20171019,20171020,20171101,6.1,合格,站內,基隆市,10017,,0.831
E20-106101904,A061023027,20171019,20171020,20171101,6.5,合格,站內,基隆市,10017,,0.829
E20-106102401,A061030025,20171024,20171025,20171108,8.3,合格,站內,新北市,10001,,0.832
E20-106102501,A061030026,20171025,20171026,20171108,7.3,合格,站內,臺北市,63000,,0.83
E20-106102601,A061030027,20171026,20171027,20171108,5.6,合格,站內,桃園市,10003,,0.83
E20-106103101,A061102001,20171031,20171031,20171113,7.6,合格,站內,苗栗縣,10005,,0.827
E20-106103102,A061102002,20171031,20171031,20171113,7.3,合格,站內,臺中市,10006,,0.832
E20-106110201,A061106021,20171102,20171103,20171115,5.4,合格,站內,基隆市,10017,,0.832
E20-106110301,A061106022,20171103,20171103,20171115,5.4,合格,站內,新北市,10001,,0.831
D20-106110701,A061109015,20171107,20171108,20171120,7.6,合格,站外,新北市,10001,,0.827
D20-106110702,A061109016,20171107,20171108,20171120,5.3,合格,站外,臺北市,63000,,0.83
D20-106110703,A061109017,20171107,20171108,20171120,5.1,合格,站外,桃園市,10003,,0.827
D20-106110704,A061109018,20171107,20171108,20171120,5.8,合格,站外,臺北市,63000,,0.83
D20-106110705,A061109019,20171107,20171108,20171120,5.6,合格,站外,臺北市,63000,,0.829
D20-106110706,A061109020,20171107,20171108,20171120,5.9,合格,站外,基隆市,10017,,0.826
D20-106110707,A061109021,20171107,20171108,20171120,4.9,合格,站外,桃園市,10003,,0.826
D20-106110708,A061109022,20171107,20171108,20171120,5.3,合格,站外,臺北市,63000,,0.828
D20-106110709,A061109023,20171107,20171108,20171120,7.2,合格,站外,高雄市,10012,,0.826
D20-106110710,A061109024,20171107,20171108,20171120,5.6,合格,站外,臺北市,63000,,0.827
D20-106110711,A061109025,20171107,20171108,20171120,7.6,合格,站外,臺北市,63000,,0.825
D20-106110712,A061109026,20171107,20171108,20171120,6.3,合格,站外,桃園市,10003,,0.822
D20-106110713,A061109027,20171107,20171108,20171120,5.1,合格,站外,臺北市,63000,,0.827
D20-106110714,A061109028,20171107,20171108,20171120,7.1,合格,站外,新北市,10001,,0.821
D20-106110715,A061109029,20171107,20171108,20171120,7.5,合格,站外,高雄市,10012,,0.825
D20-106110716,A061109030,20171107,20171108,20171120,6.8,合格,站外,臺北市,63000,,0.829
D20-106110717,A061109031,20171107,20171108,20171120,7.4,合格,站外,臺北市,63000,,0.821
D20-106110718,A061109032,20171107,20171108,20171120,5.3,合格,站外,臺北市,63000,,0.828
D20-106110719,A061109033,20171107,20171108,20171120,4.9,合格,站外,新北市,10001,,0.826
D20-106110720,A061109034,20171107,20171108,20171120,7.7,合格,站外,雲林縣,10009,,0.823
D20-106110721,A061109035,20171107,20171108,20171120,5.1,合格,站外,基隆市,10017,,0.826
D20-106110722,A061109036,20171107,20171108,20171120,6.6,合格,站外,臺北市,63000,,0.823
D20-106110723,A061109037,20171107,20171108,20171120,7.9,合格,站外,新北市,10001,,0.824
D20-106110724,A061109038,20171107,20171108,20171120,5,合格,站外,新北市,10001,,0.824
D20-106110725,A061109039,20171107,20171108,20171120,5,合格,站外,臺北市,63000,,0.826
D20-106110726,A061109040,20171107,20171108,20171120,4.2,合格,站外,屏東縣,10013,,0.825
D20-106110727,A061109041,20171107,20171108,20171120,7.7,合格,站外,基隆市,10017,,0.827
D20-106110728,A061109042,20171107,20171108,20171120,5.7,合格,站外,新北市,10001,,0.823
D20-106110729,A061109043,20171107,20171108,20171120,7.7,合格,站外,新北市,10001,,0.826
D20-106110730,A061109044,20171107,20171108,20171120,5.9,合格,站外,臺中市,10006,,0.822
D20-106110731,A061109045,20171107,20171108,20171120,6.6,合格,站外,臺北市,63000,,0.824
D20-106110732,A061109046,20171107,20171108,20171120,5.2,合格,站外,臺中市,10006,,0.826
E20-107012201,0515A01,20180122,20180123,20180206,7.2,合格,站內,桃園市,10003,,0.833
E20-107012202,0515A02,20180122,20180123,20180206,9.5,合格,站內,臺北市,63000,,0.835
E20-107013001,0642A01,20180130,20180130,20180212,7.2,合格,站內,宜蘭縣,10002,,0.834
E20-107020101,0717A01,20180201,20180202,20180223,7.3,合格,站內,臺北市,63000,,0.834
E20-107020102,0717A02,20180201,20180202,20180223,6,合格,站內,宜蘭縣,10002,,0.837
E20-107020501,0761A01,20180205,20180206,20180227,5.9,合格,站內,新北市,10001,,0.84
E20-107022201,1001A01,20180222,20180223,20180312,5.3,合格,站內,宜蘭縣,10002,,0.837
E20-107022202,1001A02,20180222,20180223,20180312,6.1,合格,站內,宜蘭縣,10002,,0.835
E20-107022601,1000A01,20180226,20180227,20180312,6.1,合格,站內,桃園市,10003,,0.837
E20-107022602,1000A02,20180226,20180227,20180312,6.6,合格,站內,宜蘭縣,10002,,0.836
E20-107030701,1176A01,20180307,20180308,20180322,5.4,合格,站內,宜蘭縣,10002,,0.835
E20-107030801,1176A02,20180308,20180308,20180322,5.8,合格,站內,宜蘭縣,10002,大客貨,0.837
E20-107030901,1193A01,20180309,20180312,20180326,9.9,合格,站內,新北市,10001,,0.84
E20-107031501,1337A01,20180315,20180319,20180402,8.2,合格,站內,宜蘭縣,10002,,0.834
E20-107031901,1337A02,20180319,20180319,20180402,5.8,合格,站內,宜蘭縣,10002,,0.832
E20-107032001,1436A01,20180320,20180322,20180411,5.3,合格,站內,宜蘭縣,10002,,0.834
E20-107032101,1436A02,20180321,20180322,20180411,7.1,合格,站內,桃園市,10003,,0.837
E20-107032201,1436A01,20180322,20180322,20180411,6.7,合格,站內,桃園市,10003,,0.838
E20-107.030601,1549A01,20180326,20180329,20180413,5.3,合格,站內,宜蘭縣,10002,,0.834
E20-107032703,1537A01,20180327,20180328,20180413,5.6,合格,站內,宜蘭縣,10002,,0.833
E20-107032708,1537A02,20180327,20180328,20180413,5.4,合格,站內,宜蘭縣,10002,,0.832
E20-107032710,1537A03,20180327,20180328,20180413,5.7,合格,站內,新北市,10001,,0.833
E20-107032802,1549A02,20180328,20180329,20180413,5.3,合格,站內,宜蘭縣,10002,,0.833
E20-107032803,1549A03,20180328,20180329,20180413,5.5,合格,站內,宜蘭縣,10002,,0.835
E20-107033101,1626A01,20180331,20180331,20180420,5.7,合格,站內,宜蘭縣,10002,大客貨,0.833
E20-107040301,1626A02,20180403,20180403,20180420,9.4,合格,站內,宜蘭縣,10002,大客貨,0.834
E20-107040302,1626A03,20180403,20180403,20180420,7.2,合格,站內,臺北市,63000,,0.832
E20-107041001,1790A03,20180410,20180416,20180430,8.8,合格,站內,新北市,10001,,0.833
E20-107041601,1790A01,20180416,20180416,20180430,6.2,合格,站內,新北市,10001,,0.833
E20-107041602,1790A02,20180416,20180416,20180430,9.2,合格,站內,新竹縣,10004,,0.833
E20-107041701,1842A01,20180417,20180418,20180503,5.3,合格,站內,高雄市,10012,,0.835
E20-107041702,1842A02,20180417,20180418,20180503,6.2,合格,站內,彰化縣,10007,,0.835
E20-107041801,1863A01,20180418,20180419,20180503,8.1,合格,站內,新北市,10001,,0.833
E20-107042401,1992A01,20180424,20180426,20180510,5.3,合格,站內,桃園市,10003,,0.834
E20-107042501,1992A02,20180425,20180426,20180510,5.7,合格,站內,基隆市,10017,,0.835
E20-107052201,2514A01,20180522,20180523,20180511,8.7,合格,站內,新北市,10001,,0.831
E20-107060401,2704A01,20180604,20180604,20180619,3.7,合格,站內,臺北市,63000,,0.832
E20-107060701,2782A01,20180607,20180611,20180625,4.9,合格,站內,新北市,10001,,0.831
E20-107060702,2782A02,20180607,20180611,20180625,4.5,合格,站內,新北市,10001,,0.831
E20-107060703,2782A03,20180607,20180611,20180625,4.7,合格,站內,新北市,10001,,0.83
E20-107061101,2815A01,20180611,20180612,20180625,8.9,合格,站內,新北市,10001,,0.83
E20-107061301,2880A01,20180613,20180614,20180626,4,合格,站內,桃園市,10003,,0.83
E20-107061401,2880A02,20180614,20180614,20180626,5.8,合格,站內,新北市,10001,,0.831
E20-107061501,2898A01,20180615,20180615,20180702,4.6,合格,站內,新竹縣,10004,,0.83
E20-107062101,3065A01,20180621,20180622,20180706,4.7,合格,站內,基隆市,10017,,0.831
E20-107062601,3174A01,20180626,20180627,20180711,9.2,合格,站內,基隆市,10017,,0.833
E20-107062701,3214A01,20180627,20180628,20180710,4.3,合格,站內,新北市,10001,,0.828
E20-107062702,3214A02,20180627,20180628,20180710,7.9,合格,站內,臺北市,63000,,0.831
E20-107062801,3221A01,20180628,20180629,20180713,9.6,合格,站內,新竹縣,10004,,0.833
E20-107070901,3471A01,20180709,20180710,20180726,9.3,合格,站內,新北市,10001,,0.831
E20-107071601,3525A01,20180716,20180717,20180731,8.9,合格,站內,基隆市,10017,,0.83
E20-107071602,3525A02,20180716,20180717,20180731,4.9,合格,站內,臺北市,63000,,0.823
E20-107071603,3525A03,20180716,20180717,20180731,8.8,合格,站內,新北市,10001,,0.831
E20-107072401,3708A01,20180724,20180725,20180808,8.4,合格,站內,基隆市,10017,,0.83
E20-107072402,3708A02,20180724,20180725,20180808,5.3,合格,站內,彰化縣,10007,,0.829
E20-107072501,3707A01,20180725,20180726,20180808,3.8,合格,站內,桃園市,10003,,0.831
E20-107072502,3707A02,20180725,20180726,20180808,8.5,合格,站內,彰化縣,10007,,0.826
E20-107072701,3728A01,20180727,20180730,20180731,4.8,合格,站內,臺北市,63000,,0.825
E20-107080201,3849A02,20180802,20180803,20180817,4.4,合格,站內,臺中市,10006,,0.826
E20-107080301,3849A01,20180803,20180803,20180817,8.5,合格,站內,宜蘭縣,10002,,0.827
E20-107080801,3973A01,20180808,20180809,20180823,4.5,合格,站內,新北市,10001,,0.824
E20-107080802,3973A02,20180808,20180809,20180823,6.8,合格,站內,臺北市,63000,,0.826
E20-107080901,3973A03,20180809,20180809,20180823,4.2,合格,站內,新北市,10001,,0.824
E20-107081301,4035A01,20180813,20180814,20180828,3.5,合格,站內,宜蘭縣,10002,,0.826
E20-107081401,4035A02,20180814,20180814,20180828,7.4,合格,站內,基隆市,10017,,0.828
E20-107081402,4035A03,20180814,20180814,20180828,3.5,合格,站內,基隆市,10017,,0.827
E20-107081403,4074A02,20180814,20180815,20180829,5.4,合格,站內,基隆市,10017,,0.826
E20-107081501,4074A01,20180815,20180815,20180829,8.5,合格,站內,桃園市,10003,,0.828
E20-107081601,4110A01,20180816,20180817,20180831,4,合格,站內,宜蘭縣,10002,,0.827
E20-107081602,4110A02,20180816,20180817,20180831,3.4,合格,站內,宜蘭縣,10002,大客貨,0.825
E20-108021301,0645A01,20190213,20190213,20190304,3.6,合格,站內,新北市,10001,,0.833
E20-108022604,0868A01,20190226,20190226,20190315,5.9,合格,站內,台東縣,10014,,0.833
E20-108022605,0868A02,20190226,20190226,20190315,3.2,合格,站內,臺北市,63000,,0.831
E20-108030601,0998A01,20190306,20190307,20190321,4.1,合格,站內,臺北市,63000,,0.829
E20-108031201,1091A01,20190312,20190313,20190326,5.2,合格,站內,桃園市,10003,,0.829
E20-108050202,1969A01,20190502,20190502,20190520,6.6,合格,站內,新北市,10001,,0.832
E20-108051301,2111A01,20190513,20190514,20190528,9.1,合格,站內,新北市,10001,,0.828
E20-108052901,2418A01,20190529,20190503,20190614,5.8,合格,站內,桃園市,10003,,0.832
E20-108060301,2510A01,20190603,20190604,20190619,6.3,合格,站內,臺北市,63000,,0.83
E20-108060302,2510A02,20190603,20190604,20190619,6.8,合格,站內,新北市,10001,,0.832
E20-108070801,3136A01,20190708,20190709,20190723,9.2,合格,站內,新北市,10001,,0.827
E20-108071601,3284A01,20190716,20190716,20190731,4.7,合格,站內,桃園市,10003,,0.83
E20-108072601,3424A01,20190726,20190726,20190808,5.3,合格,站內,基隆市,10017,,0.831
E20-108081501,3774A01,20190815,20190816,20190905,6.9,合格,站內,苗栗縣,10005,,0.833
E20-108081502,3774A02,20190815,20190816,20190905,5.6,合格,站內,基隆市,10017,,0.827
E20-108082101,3874A01,20190821,20190822,20190905,9.7,合格,站內,新北市,10001,,0.83
E20-108082201,3894A01,20190822,20190823,20190905,6.3,合格,站內,臺北市,63000,,0.826
E20-108082601,3922A01,20190826,20190827,20190911,6.7,合格,站內,花蓮縣,10015,,0.827
E20-108082602,3922A02,20190826,20190827,20190911,5.8,合格,站內,基隆市,10017,,0.828
E20-108090301,4098A01,20190903,20190903,20191009,6,合格,站內,新北市,10001,,0.83
E20-109020501,0587A01,20200205,20200206,20200221,6.6,合格,站內,宜蘭縣,10002,,0.836
E20-109022501,0915A01,20200225,20200206,20200310,5,合格,站內,桃園市,10003,,0.829
E20-109022702,0932A01,20200227,20200302,20200317,3.9,合格,站內,宜蘭縣,10002,,0.834
E20-109022704,0932A02,20200227,20200302,20200317,8.5,合格,站內,宜蘭縣,10002,大客貨,0.831
E20-109022705,0932A03,20200227,20200302,20200317,4.1,合格,站內,基隆市,10017,,0.834
E20-109022706,0932A04,20200227,20200302,20200317,6.2,合格,站內,桃園市,10003,,0.83
E20-109030201,0957A01,20200302,20200303,20200317,9.5,合格,站內,宜蘭縣,10002,大客貨,0.831
E20-109030202,0957A02,20200302,20200303,20200317,6.6,合格,站內,新北市,10001,,0.832
E20-109030401,1021A01,20200304,20200305,20200319,6.4,合格,站內,宜蘭縣,10002,,0.827
E20-109030605,1045A01,20200306,20200309,20200319,4.4,合格,站內,宜蘭縣,10002,大客貨,0.835
E20-109030904,1083A01,20200309,20200310,20200319,4.4,合格,站內,南投縣,10008,,0.832
E20-109031702,1234A01,20200317,20200318,20200401,5.2,合格,站內,桃園市,10003,,0.831
E20-109032401,1351A01,20200324,20200325,20200407,9.3,合格,站內,宜蘭縣,10002,,0.826
E20-109032501,1430A01,20200325,20200326,20200409,5.3,合格,站內,桃園市,10003,,0.83
E20-109040707,1553A01,20200407,20200408,20200422,4.6,合格,站內,宜蘭縣,10002,,0.832
E20-109042101,1801A01,20200421,20200422,20200506,8.7,合格,站內,宜蘭縣,10002,大客貨,0.826
E20-109050401,1981A01,20200504,20200505,20200520,4,合格,站內,花蓮縣,10015,,0.832
E20-109050402,1981A02,20200504,20200505,20200520,7.8,合格,站內,宜蘭縣,10002,大客貨,0.821
E20-109050505,2009A01,20200505,20200506,20200520,7.7,合格,站內,基隆市,10017,,0.825
E20-109050508,2009A02,20200505,20200506,20200520,4.7,合格,站內,宜蘭縣,10002,大客貨,0.83
E20-109051304,2178A01,20200513,20200514,20200529,4.4,合格,站內,宜蘭縣,10002,,0.832
E20-109060808,2711A01,20200608,20200609,20200624,3.2,合格,站內,臺北市,63000,,0.828
E20-109060905,2712A01,20200609,20200610,20200624,8,合格,站內,宜蘭縣,10002,,0.827
E20-109070102,3099A01,20200701,20200702,20200716,7.9,合格,站內,宜蘭縣,10002,大客貨,0.823
E20-109070103,3099A02,20200701,20200702,19050712,5.1,合格,站內,宜蘭縣,10002,,0.828
E20-109090702,4197A01,20200907,20200908,20200923,6.5,合格,站內,宜蘭縣,10002,大客貨,0.826
E20-109090801,4197A02,20200908,20200908,20200923,4.9,合格,站內,桃園市,10003,,0.832
E20-109090901,4263A01,20200909,20200910,20200925,3.3,合格,站內,宜蘭縣,10002,,0.831
E20-109091001,4263A02,20200910,20200910,20200925,3.9,合格,站內,宜蘭縣,10002,,0.83
E20-109091002,4263A03,20200910,20200910,20200925,3.7,合格,站內,宜蘭縣,10002,,0.832
E20-109100502,4679A01,20201005,20201006,20201020,5.2,合格,站內,宜蘭縣,10002,,0.824
E20-109100503,4679A02,20201005,20201006,20201020,8.8,合格,站內,宜蘭縣,10002,,0.829
E20-109100601,4680A01,20201006,20201006,20201020,5.1,合格,站內,基隆市,10017,,0.836
E20-109100602,4680A02,20201006,20201006,20201020,4.6,合格,站內,宜蘭縣,10002,大客貨,0.834
E20-109100603,4680A03,20201006,20201006,20201020,8.1,合格,站內,宜蘭縣,10002,大客貨,0.829
E20-109110201,5157A01,20201102,20201103,20201117,4.4,合格,站內,宜蘭縣,10002,大客貨,0.835
E20-109110401,5196A01,20201104,20201104,20201118,3.7,合格,站內,宜蘭縣,10002,大客貨,0.835
E20-109110402,5196A02,20201104,20201104,20201118,3.8,合格,站內,宜蘭縣,10002,大客貨,0.831
E20-109110601,5226A01,20201106,20201106,20201125,4.1,合格,站內,宜蘭縣,10002,,0.829
E20-109110602,5226A02,20201106,20201106,20201125,4.6,合格,站內,新北市,10001,,0.836
E20-110030901,1058A01,20210309,20210309,20210323,4.7,合格,站內,宜蘭縣,10002,,0.825
E20-110030902,1058A02,20210309,20210309,20210323,8,合格,站內,宜蘭縣,10002,大客貨,0.836
E20-110032301,1313A01,20210323,20210323,20210408,3.6,合格,站內,宜蘭縣,10002,,0.832
E20-110040601,1528A01,20210406,20210407,20210421,3.6,合格,站內,臺中市,10006,,0.832
E20-110040602,1528A02,20210406,20210407,20210421,3.5,合格,站內,宜蘭縣,10002,,0.828
E20-110050601,2031A01,20210506,20210507,20210521,3.3,合格,站內,宜蘭縣,10002,,0.828
E20-110050701,2031A02,20210507,20210507,20210521,2.6,合格,站內,臺中市,10006,,0.828
E20-110061603,2749A02,20210616,20210617,20210628,7.7,合格,站內,新北市,10001,,0.831
E20-110061701,2749A01,20210617,20210617,20210628,3.1,合格,站內,桃園市,10003,,0.827
E20-110071201,3121A01,20210712,20210712,20210726,4.2,合格,站內,新北市,10001,,0.826
E20-110071301,3157A01,20210713,20210713,20210727,7.3,合格,站內,花蓮縣,10015,,0.828
E20-110072801,3432A01,20210729,20210729,20210816,7.7,合格,站內,新北市,10001,,0.83
E20-110081201,3684A01,20210813,20210813,20210830,7.3,合格,站內,桃園市,10003,,0.829
E20-110082701,3908A01,20210827,20210827,20210913,2.8,合格,站內,宜蘭縣,10002,,0.826
E20-110083101,3945A01,20210831,20210831,20210915,3,合格,站內,宜蘭縣,10002,,0.825
E20-110090601,4067A01,20210906,20210906,20210917,8,合格,站內,新北市,10001,,0.829
E20-110090602,4067A02,20210906,20210906,20210918,3.2,合格,站內,宜蘭縣,10002,,0.825
F20-110040801,1564A01,20210408,20210408,20210422,6,合格,站內,宜蘭縣,10002,,0.825
F20-110040802,1564A02,20210408,20210408,20210422,3.7,合格,站內,宜蘭縣,10002,,0.822
F20-110040803,1564A03,20210408,20210408,20210423,2.8,合格,站內,宜蘭縣,10002,,0.822
E20-102032101,R112013A11,20230322,20230322,20230330,8.3,合格,站內,新北市,10001,,0.607
E20-112041101,R1120628A11,20230411,20230411,20230420,3.9,合格,站內,苗栗縣,10005,,0.835
E20-112041401,R1120640A11,20230414,20230414,20230424,4.5,合格,站內,苗栗縣,10005,,0.829
E20-112042501,R1120723A11,20230426,20230426,20230504,6.4,合格,站內,嘉義縣,10010,,0.872
E20-112051701,R11120858A11,20230517,20230517,20230525,3.7,合格,站內,宜蘭縣,10002,,0.831
E20-112052901,R1120924A11,20230530,20230530,20230607,4.2,合格,站內,新北市,10001,,0.825
E20-112070601,R1121141A11,20230707,20230707,20230717,7.6,合格,站內,臺北市,63000,,0.831
E20-112081401,R1121374A11,20230814,20230814,20230824,7.5,合格,站內,新北市,10001,,0.815
