自來水分區,鄉鎮市代碼,測點,年度,月份,採樣日期,氫離子濃度指數,硝酸鹽氮,鉛,是否合格,總硬度,自由有效餘氯,濁度,總菌落數
羅東,10002020,蘇澳淨水場,2019,04,20190416,7.2,0.39,-,是,95.6,0.48,0.2,13
羅東,10002020,丸山淨水場,2019,04,20190416,7.03,0.4,-,是,90.6,0.6,0.2,1
羅東,10002020,丸山淨水場,2019,04,20190416,7.14,0.39,-,是,86.7,0.55,0.2,2
羅東,10002020,寒溪淨水場,2019,04,20190416,7.79,0.32,-,是,63,0.55,0.1,1
羅東,10002020,寒溪淨水場,2019,04,20190416,7.89,0.33,-,是,54.2,0.56,0.1,1
羅東,10002020,蘇澳淨水場,2019,04,20190416,7.08,0.4,-,是,85.7,0.5,0.2,<1
羅東,10002020,蘇澳淨水場,2019,04,20190416,7.26,0.4,-,是,84.2,0.57,0.2,1
大溪,10002040,大溪淨水場,2019,04,20190417,7.95,0.38,-,是,42.4,0.65,0.25,1
宜蘭,10002010,深溝淨水場,2019,04,20190417,7.63,0.6,-,是,78.8,0.41,0.2,<1
大溪,10002040,大溪淨水場,2019,04,20190417,7.88,0.38,-,是,36.4,0.58,0.2,2
大溪,10002040,大溪淨水場,2019,04,20190417,7.9,0.39,-,是,45.3,0.6,0.2,2
宜蘭,10002010,金面淨水場,2019,04,20190417,7.81,0.24,-,是,100,0.47,0.4,2
宜蘭,10002010,金面淨水場,2019,04,20190417,8.08,0.27,-,是,104,0.45,0.45,1
宜蘭,10002010,金面淨水場,2019,04,20190417,7.99,0.27,-,是,114,0.45,0.45,2
羅東,10002020,廣興淨水場,2019,05,20190513,7.17,0.94,-,是,106,0.62,0.15,1
羅東,10002020,廣興淨水場,2019,05,20190513,7.55,0.36,-,是,145,0.45,0.1,<1
羅東,10002020,廣興淨水場,2019,05,20190513,8.31,0.36,-,是,37.2,0.54,0.35,<1
羅東,10002020,大隱淨水場,2019,05,20190513,7.94,0.37,-,是,67.3,0.47,0.15,1
羅東,10002020,大隱淨水場,2019,05,20190513,7.75,0.4,-,是,41.6,0.45,0.15,1
羅東,10002020,廣興淨水場,2019,05,20190513,7.08,0.96,-,是,110,0.47,0.1,1
羅東,10002020,清洲淨水場,2019,05,20190513,7.7,0.27,-,是,163,0.63,0.1,<1
宜蘭,10002010,深溝淨水場,2019,05,20190514,7.54,0.62,-,是,89.1,0.41,0.2,2
宜蘭,10002010,深溝淨水場,2019,05,20190514,7.54,0.61,-,是,97,0.45,0.2,1
宜蘭,10002010,圳頭淨水場,2019,05,20190514,7.55,0.48,-,是,87.1,0.33,0.15,1
宜蘭,10002010,枕山淨水場,2019,05,20190514,7.37,1.01,-,是,93.1,0.61,0.15,2
宜蘭,10002010,龍潭淨水場,2019,05,20190514,7.4,0.81,-,是,73.3,0.44,0.15,2
宜蘭,10002010,龍潭淨水場,2019,05,20190514,7.43,0.78,-,是,97,0.42,0.15,1
宜蘭,10002010,龍潭淨水場,2019,05,20190514,7.41,0.77,-,是,74.3,0.47,0.15,2
羅東,10002020,清洲淨水場,2019,05,20190527,7.36,-,ND,是,-,0.63,-,-
羅東,10002020,廣興淨水場,2019,05,20190527,7.12,-,0.00016,是,-,0.45,-,-
羅東,10002020,丸山淨水場,2019,05,20190528,6.8,-,0.00017,是,-,0.46,-,-
羅東,10002020,蘇澳淨水場,2019,05,20190529,6.9,-,ND,是,-,0.5,-,-
金洋,10002120,金洋淨水場,2019,05,20190529,7.64,-,ND,是,-,0.43,-,-
澳花,10002120,澳花淨水場,2019,05,20190529,7.96,-,ND,是,-,0.57,-,-
羅東,10002020,廣興淨水場,2019,06,20190603,7.17,0.87,-,是,111,0.33,0.25,-
羅東,10002020,廣興淨水場,2019,06,20190603,7.15,0.86,-,是,99.5,0.44,0.15,-
羅東,10002020,廣興淨水場,2019,06,20190603,7.61,0.39,-,是,142,0.47,0.1,-
羅東,10002020,廣興淨水場,2019,06,20190603,8.17,0.35,-,是,37.1,0.51,0.2,-
羅東,10002020,柑仔坑淨水場,2019,06,20190603,7.92,0.5,-,是,63.4,0.31,0.15,-
羅東,10002020,天送埤淨水場,2019,06,20190603,7.77,0.38,-,是,34.2,0.51,0.15,-
羅東,10002020,天送埤淨水場,2019,06,20190603,8.04,0.36,-,是,45.8,0.61,0.2,-
羅東,10002020,大隱淨水場,2019,06,20190603,7.98,0.38,-,是,39,0.43,0.25,-
羅東,10002020,清洲淨水場,2019,06,20190603,7.67,0.27,-,是,156,0.5,0.1,-
宜蘭,10002010,深溝淨水場,2019,06,20190604,7.23,0.65,-,是,81.5,0.48,0.15,1
宜蘭,10002010,深溝淨水場,2019,06,20190604,7.43,0.62,-,是,90.7,0.38,0.15,<1
宜蘭,10002010,枕山淨水場,2019,06,20190604,7.4,1.01,-,是,94.6,0.52,0.2,1
宜蘭,10002010,龍潭淨水場,2019,06,20190604,7.37,0.82,-,是,78,0.36,0.25,3
宜蘭,10002010,龍潭淨水場,2019,06,20190604,7.45,0.82,-,是,66.3,0.47,0.15,1
宜蘭,10002010,龍潭淨水場,2019,06,20190604,7.39,0.81,-,是,89.8,0.53,0.15,2
宜蘭,10002010,龍潭淨水場,2019,06,20190610,7.42,-,0.00011,是,-,0.53,-,-
宜蘭,10002010,枕山淨水場,2019,06,20190611,7.38,-,<0.00010,是,-,0.73,-,-
宜蘭,10002010,深溝淨水場,2019,06,20190612,7.49,-,<0.00010,是,-,0.55,-,-
松羅,10002110,松羅淨水場,2019,06,20190612,7.88,-,0.00013,是,-,0.59,-,-
羅東,10002020,大隱淨水場,2019,06,20190624,8.25,0.31,-,是,51.7,0.38,0.15,-
羅東,10002020,丸山淨水場,2019,06,20190624,7.04,0.36,-,是,101,0.48,0.2,-
羅東,10002020,丸山淨水場,2019,06,20190624,7.05,0.36,-,是,96.5,0.5,0.15,-
羅東,10002020,寒溪淨水場,2019,06,20190624,7.96,0.31,-,是,67.7,0.52,0.15,-
羅東,10002020,寒溪淨水場,2019,06,20190624,8.05,0.3,-,是,73.6,0.52,0.15,-
羅東,10002020,蘇澳淨水場,2019,06,20190624,7,0.35,-,是,99.5,0.47,0.15,-
羅東,10002020,蘇澳淨水場,2019,06,20190624,7.12,0.35,-,是,93,0.47,0.35,-
羅東,10002020,蘇澳淨水場,2019,06,20190624,7,0.36,-,是,99.5,0.42,0.2,-
羅東,10002020,清洲淨水場,2018,7,20180702,7.65,0.15,-,是,176,0.37,0.05,1
羅東,10002020,廣興淨水場,2018,7,20180702,7.19,0.8,-,是,109,0.46,0.1,1
羅東,10002020,廣興淨水場,2018,7,20180702,7.71,0.27,-,是,157,0.42,0.1,2
羅東,10002020,廣興淨水場,2018,7,20180702,8.33,0.27,-,是,45.5,0.49,0.1,<1
羅東,10002020,柑仔坑淨水場,2018,7,20180702,8.05,0.43,-,是,73.3,0.52,0.1,<1
羅東,10002020,天送埤淨水場,2018,7,20180702,8.16,0.32,-,是,42.6,0.56,0.1,1
羅東,10002020,天送埤淨水場,2018,7,20180702,8.07,0.3,-,是,39.6,0.51,0.1,1
宜蘭,10002010,深溝淨水場,2018,7,20180703,7.29,0.59,-,是,104,0.41,0.1,<1
宜蘭,10002010,深溝淨水場,2018,7,20180703,7.47,0.61,-,是,96,0.46,0.1,<1
宜蘭,10002010,深溝淨水場,2018,7,20180703,7.5,0.48,-,是,91.1,0.45,0.1,1
宜蘭,10002010,枕山淨水場,2018,7,20180703,7.36,0.93,-,是,81.2,0.31,0.1,2
宜蘭,10002010,龍潭淨水場,2018,7,20180703,7.27,0.73,-,是,74.3,0.62,0.1,1
宜蘭,10002010,龍潭淨水場,2018,7,20180703,7.31,0.72,-,是,84.2,0.52,0.1,<1
宜蘭,10002010,龍潭淨水場,2018,7,20180703,7.35,0.71,-,是,69.3,0.62,0.1,1
羅東,10002020,大隱淨水場,2018,7,20180715,7.93,0.32,-,是,52.9,0.48,0.15,<1
羅東,10002020,大隱淨水場,2018,7,20180715,7.87,0.31,-,是,56.9,0.46,0.1,<1
羅東,10002020,丸山淨水場,2018,7,20180715,7.01,0.29,-,是,90.2,0.55,0.3,1
羅東,10002020,丸山淨水場,2018,7,20180715,6.96,0.3,-,是,90.2,0.53,0.3,1
羅東,10002020,寒溪淨水場,2018,7,20180715,7.93,0.23,-,是,60.8,0.54,0.15,2
羅東,10002020,寒溪淨水場,2018,7,20180715,8.04,0.24,-,是,66.7,0.53,0.2,1
羅東,10002020,蘇澳淨水場,2018,7,20180715,6.86,0.32,-,是,96.1,0.52,0.25,<1
羅東,10002020,蘇澳淨水場,2018,7,20180715,7.05,0.3,-,是,92.2,0.51,0.2,<1
羅東,10002020,蘇澳淨水場,2018,7,20180715,6.95,0.3,-,是,98,0.48,0.15,1
羅東,10002020,清洲淨水場,2019,08,20190806,7.62,0.2,-,是,189,0.47,0.15,<1
羅東,10002020,清洲淨水場,2019,08,20190806,7.55,0.29,-,是,181,0.47,0.1,<1
羅東,10002020,廣興淨水場,2019,08,20190806,7.24,0.26,-,是,177,0.45,0.15,7
羅東,10002020,柑仔坑淨水場,2019,08,20190806,7.93,0.56,-,是,75.2,0.6,0.1,1
羅東,10002020,天送埤淨水場,2019,08,20190806,7.99,0.46,-,是,36.6,0.57,0.1,1
羅東,10002020,天送埤淨水場,2019,08,20190806,8,0.45,-,是,52.5,0.51,0.15,<1
宜蘭,10002010,龍潭淨水場,2019,08,20190807,7.84,0.79,-,是,75.5,0.6,0.2,-
宜蘭,10002010,龍潭淨水場,2019,08,20190807,7.77,0.8,-,是,69.6,0.56,0.25,-
宜蘭,10002010,龍潭淨水場,2019,08,20190807,7.81,0.77,-,是,70.6,0.56,0.2,-
宜蘭,10002010,深溝淨水場,2019,08,20190807,7.37,0.66,-,是,87.2,0.34,0.15,-
宜蘭,10002010,深溝淨水場,2019,08,20190807,7.93,0.66,-,是,89.2,0.22,0.25,-
羅東,10002020,丸山淨水場,2019,08,20190820,6.88,0.35,-,是,100,0.54,0.2,-
羅東,10002020,丸山淨水場,2019,08,20190820,6.99,0.36,-,是,109,0.55,0.15,-
羅東,10002020,寒溪淨水場,2019,08,20190820,7.67,0.33,-,是,55,0.48,0.15,-
羅東,10002020,寒溪淨水場,2019,08,20190820,7.86,0.34,-,是,74,0.46,0.15,-
羅東,10002020,蘇澳淨水場,2019,08,20190820,6.98,0.36,-,是,103,0.54,0.15,-
羅東,10002020,蘇澳淨水場,2019,08,20190820,7.02,0.39,-,是,104,0.44,0.25,-
羅東,10002020,蘇澳淨水場,2019,08,20190820,7.01,0.36,-,是,101,0.5,0.2,-
宜蘭,10002010,深溝淨水場,2019,08,20190821,7.32,0.64,-,是,104,0.28,0.15,<1
大溪,10002040,大溪淨水場,2019,08,20190821,7.87,0.24,-,是,43,0.63,0.2,1
大溪,10002040,大溪淨水場,2019,08,20190821,7.78,0.24,-,是,53,0.7,0.2,1
大溪,10002040,大溪淨水場,2019,08,20190821,7.77,0.24,-,是,42,0.69,0.3,1
宜蘭,10002010,金面淨水場,2019,08,20190821,7.81,0.28,-,是,133,0.54,0.2,<1
羅東,10002020,廣興淨水場,2019,09,20190903,6.79,-,-,是,114,0.57,0.1,<1
羅東,10002020,清洲淨水場,2019,09,20190903,7.28,-,-,是,155,0.53,0.1,1
羅東,10002020,大隱淨水場,2019,09,20190903,7.76,-,-,是,67,0.54,0.1,<1
羅東,10002020,廣興淨水場,2019,09,20190903,8.04,-,-,是,61.1,0.58,0.15,<1
羅東,10002020,廣興淨水場,2019,09,20190903,6.78,-,-,是,118,0.5,0.1,1
羅東,10002020,廣興淨水場,2019,09,20190903,7.21,-,-,是,152,0.34,0.1,2
羅東,10002020,大隱淨水場,2019,09,20190903,7.63,-,-,是,69,0.56,0.2,<1
羅東,10002020,大隱淨水場,2019,09,20190903,7.71,-,-,是,48.3,0.54,0.1,<1
宜蘭,10002010,深溝淨水場,2019,09,20190904,7.44,-,-,是,101,0.61,0.1,1
宜蘭,10002010,深溝淨水場,2019,09,20190904,7.41,-,-,是,91.6,0.44,0.1,<1
宜蘭,10002010,深溝淨水場,2019,09,20190904,7.62,-,-,是,103,0.41,0.1,1
宜蘭,10002010,圳頭淨水場,2019,09,20190904,7.61,-,-,是,96.6,0.89,0.1,1
宜蘭,10002010,龍潭淨水場,2019,09,20190904,7.5,-,-,是,71.9,0.61,0.15,
羅東,10002020,丸山淨水場,2019,09,20190923,7.1,0.33,-,是,106,0.58,0.25,<1
羅東,10002020,丸山淨水場,2019,09,20190923,7.1,0.36,-,是,103,0.57,0.2,<1
羅東,10002020,寒溪淨水場,2019,09,20190923,8.06,0.3,-,是,68.6,0.62,0.2,1
羅東,10002020,寒溪淨水場,2019,09,20190923,8.31,0.3,-,是,77.4,0.58,0.2,<1
羅東,10002020,蘇澳淨水場,2019,09,20190923,7.06,0.29,-,是,114,0.55,0.25,2
羅東,10002020,蘇澳淨水場,2019,09,20190923,7.08,0.36,-,是,101,0.55,0.3,1
羅東,10002020,蘇澳淨水場,2019,09,20190923,7.18,0.33,-,是,112,0.5,0.2,2
羅東,10002020,大隱淨水場,2019,09,20190923,7.93,0.42,-,是,67.6,0.5,0.25,1
羅東,10002020,大隱淨水場,2019,10,20191001,7.4,0.73,-,是,96.3,0.49,0.3,<1
羅東,10002020,大隱淨水場,2019,10,20191001,7.37,0.7,-,是,97.5,0.47,0.15,<1
羅東,10002020,廣興淨水場,2019,10,20191001,7.79,0.34,-,是,140,0.42,0.1,<1
羅東,10002020,廣興淨水場,2019,10,20191001,7.17,1.03,-,是,128,0.43,0.15,<1
宜蘭,10002010,深溝淨水場,2019,10,20191002,7.56,-,-,是,135,0.4,0.1,-
宜蘭,10002010,龍潭淨水場,2019,10,20191002,7.41,-,-,是,84.6,0.49,0.1,-
宜蘭,10002010,龍潭淨水場,2019,10,20191002,7.5,-,-,是,90.6,0.57,0.1,-
宜蘭,10002010,龍潭淨水場,2019,10,20191002,7.43,-,-,是,95,0.5,0.1,-
宜蘭,10002010,深溝淨水場,2019,10,20191002,7.41,-,-,是,129,0.28,0.25,-
宜蘭,10002010,枕山淨水場,2019,10,20191002,7.41,-,-,是,99.5,0.48,0.1,-
宜蘭,10002010,深溝淨水場,2019,10,20191002,7.5,-,-,是,117,0.32,0.2,-
大溪,10002040,大溪淨水場,2019,10,20191021,8.33,0.28,-,是,42.8,0.62,0.25,1
宜蘭,10002010,深溝淨水場,2019,10,20191021,7.87,0.62,-,是,101,0.49,0.2,1
大溪,10002040,大溪淨水場,2019,10,20191021,8.09,0.29,-,是,41.8,0.56,0.15,<1
大溪,10002040,大溪淨水場,2019,10,20191021,8.07,0.28,-,是,40.8,0.56,0.25,3
宜蘭,10002010,金面淨水場,2019,10,20191021,7.93,0.2,-,是,126,0.56,0.25,1
羅東,10002020,丸山淨水場,2019,10,20191022,6.95,0.37,-,是,99.5,0.56,0.3,2
羅東,10002020,丸山淨水場,2019,10,20191022,6.99,0.32,-,是,100,0.55,0.15,2
羅東,10002020,寒溪淨水場,2019,10,20191022,7.82,0.22,-,是,59.7,0.56,0.2,1
羅東,10002020,寒溪淨水場,2019,10,20191022,7.84,0.24,-,是,75.6,0.56,0.2,2
羅東,10002020,蘇澳淨水場,2019,10,20191022,6.98,0.32,-,是,100,0.55,0.15,2
羅東,10002020,蘇澳淨水場,2019,10,20191022,7.11,0.32,-,是,100,0.53,0.15,2
羅東,10002020,蘇澳淨水場,2019,10,20191022,6.99,0.33,-,是,105,0.56,0.15,2
宜蘭,10002010,深溝淨水場,2019,11,20191104,7.58,0.66,-,是,79.1,0.43,0.2,1
宜蘭,10002010,深溝淨水場,2019,11,20191104,7.69,0.66,-,是,103,0.4,0.2,1
宜蘭,10002010,龍潭淨水場,2019,11,20191104,7.51,0.8,-,是,66.7,0.49,0.25,<1
宜蘭,10002010,龍潭淨水場,2019,11,20191104,7.52,0.78,-,是,65.7,0.54,0.2,<1
宜蘭,10002010,龍潭淨水場,2019,11,20191104,7.74,0.8,-,是,72.6,0.44,0.15,12
羅東,10002020,清洲淨水場,2019,11,20191105,7.71,0.33,-,是,134,0.64,0.15,1
羅東,10002020,廣興淨水場,2019,11,20191105,7.14,0.86,-,是,116,0.42,0.2,1
羅東,10002020,廣興淨水場,2019,11,20191105,7.63,0.37,-,是,132,0.48,0.1,<1
羅東,10002020,柑仔坑淨水場,2019,11,20191105,8.09,0.83,-,是,61.7,0.37,0.25,2
羅東,10002020,大隱淨水場,2019,11,20191105,7.52,0.7,-,是,96.5,0.49,0.2,<1
羅東,10002020,大隱淨水場,2019,11,20191105,7.51,0.7,-,是,78.6,0.42,0.2,<1
羅東,10002020,清洲淨水場,2019,11,20191105,7.73,ND,-,是,131,0.58,0.35,1
宜蘭,10002010,深溝淨水場,2019,11,20191118,7.51,0.62,-,是,90.6,0.49,0.15,-
宜蘭,10002010,圳頭淨水場,2019,11,20191118,7.78,0.6,-,是,45.8,0.49,0.25,-
宜蘭,10002010,龍潭淨水場,2019,11,20191118,7.68,0.81,-,是,71.6,0.47,0.25,-
宜蘭,10002010,深溝淨水場,2019,11,20191118,7.92,0.62,-,是,86.6,0.33,0.25,-
宜蘭,10002010,深溝淨水場,2019,11,20191118,7.77,0.61,-,是,89.6,0.52,0.25,-
宜蘭,10002010,枕山淨水場,2019,11,20191118,7.54,1.09,-,是,79.6,0.54,0.25,-
羅東,10002020,廣興淨水場,2019,11,20191119,7.32,0.86,-,是,115,0.4,0.2,<1
羅東,10002020,大隱淨水場,2019,11,20191119,7.5,0.75,-,是,95.5,0.48,0.25,1
羅東,10002020,丸山淨水場,2019,11,20191119,7.04,0.4,-,是,117,0.5,0.15,1
羅東,10002020,丸山淨水場,2019,11,20191119,7.11,0.43,-,是,100,0.49,0.1,1
羅東,10002020,寒溪淨水場,2019,11,20191119,7.73,0.55,-,是,67.7,0.36,0.2,<1
羅東,10002020,寒溪淨水場,2019,11,20191119,7.77,0.52,-,是,56.7,0.55,0.2,1
羅東,10002020,蘇澳淨水場,2019,11,20191119,7,0.39,-,是,103,0.5,0.15,1
羅東,10002020,蘇澳淨水場,2019,11,20191119,7.2,0.39,-,是,105,0.45,0.15,1
羅東,10002020,蘇澳淨水場,2019,11,20191119,7.01,0.41,-,是,107,0.49,0.15,<1
羅東,10002020,廣興淨水場,2019,12,20191202,7.11,0.82,-,是,128,0.46,0.1,1
羅東,10002020,廣興淨水場,2019,12,20191202,7.13,0.82,-,是,117,0.44,0.1,1
羅東,10002020,廣興淨水場,2019,12,20191202,7.66,0.33,-,是,161,0.52,0.1,<1
羅東,10002020,廣興淨水場,2019,12,20191202,7.28,0.81,-,是,121,0.45,0.15,<1
羅東,10002020,柑仔坑淨水場,2019,12,20191202,7.98,0.52,-,是,81.6,0.47,0.1,1
羅東,10002020,大隱淨水場,2019,12,20191202,7.55,0.59,-,是,87.6,0.47,0.1,<1
羅東,10002020,大隱淨水場,2019,12,20191202,7.66,0.6,-,是,86.6,0.47,0.1,1
羅東,10002020,清洲淨水場,2019,12,20191202,7.81,0.27,-,是,163,0.62,0.05,1
